"Event ID","Event Name","Started At","Ended At"
"432-40-2147483649-20220218","AER at Road Atlanta 2022","2022-02-18 15:00:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2022 RoadAtl Competitors","1073741826","Qualifying 1","Qualifying","2022-02-18 19:00:00 UTC","2022-02-18 23:00:10 UTC","FINAL","94","https://racehero.io/events/aer-at-road-atlanta-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"G Tech Motorsports","1","1","143","A","22","","","","","0","23","14322.531","5","91.402","100.042","14.684","58.42","5","2000 Ginetta G55"
"Random Vandals Racing","2","2","298","A","17","","0.716","","0.716","-24 Laps","47","10846.77","20","92.118","99.264","39.622","119.38","11","2019 BMW M4","Green"
"Random Vandals Racing","3","1","289","4","1","1","2.269","","2.985","0","65","14210.725","28","94.387","96.878","41.825","165.1","21","2021 BMW M2 CS Racing","Green"
"TFRacing","4","2","47","4","10","","1.895","","4.880","-11 Laps","76","13657.234","74","96.282","94.971","50.885","193.04","17","2002 BMW M3","Silver"
".AF Racing","5","3","32","A","0","","0.727","","5.607","5 Laps","18","11301.046","5","97.009","94.259","14.564","45.72","8","2001 BMW E46 M3","White"
"AutoSport Fabrication","6","4","288","A","2","","0.830","","6.437","9 Laps","14","1655.199","13","97.839","93.46","77.342","35.56","1","1997 BMW M3","Black"
"M Bros Racing","7","3","327","4","14","","0.899","","7.336","7 Laps","58","13643.269","28","98.738","92.609","38.873","147.32","15","2003 BMW E46 M3","Black"
"BW MOTORSPORTS","8","1","91","2","11","","0.184","","7.520","0","36","13632.465","33","98.922","92.436","24.147","91.44","8","1997 BMW M3"
"Reuben Performance Garage","9","4","293","4","21","","0.020","","7.540","23 Laps","42","12113.564","39","98.942","92.418","31.704","106.68","8","1997 BMW M3","Blue"
"ITS Racing","10","5","231","4","0","","0.605","","8.145","-12 Laps","77","14043.656","50","99.547","91.856","50.136","195.58","19","2002 BMW 330i","Silver"
"Don't Panic","11","6","801","4","13","","0.350","","8.495","1:37.195","19","14307.92","4","99.897","91.534","12.143","48.26","5","1997 BMW M3","Silver"
"RCLUB Racing | Fairlady","12","1","139","3","23","","0.754","","9.249","0","22","14318.837","6","100.651","90.849","14.049","55.88","7","2003 NISSAN 350Z","Blue"
"Angry Croc Racing","13","2","505","3","3","","0.649","","9.898","-10 Laps","32","10290.019","26","101.3","90.267","28.436","81.28","9","2014 Porsche Cayman S","Black"
"Sinical Too","14","3","169","3","4","","0.037","","9.935","-50 Laps","72","13802.532","61","101.337","90.234","47.699","182.88","15","1992 BMW 325i","Black"
"Race Car Xperience","15","4","983","3","14","","1.146","","11.081","-60 Laps","82","14286.141","47","102.483","89.225","52.485","208.28","17","1995 bmw m3","Black"
"ITS Racing","16","2","471","2","16","","0.424","","11.505","11:41.463","45","14333.928","35","102.907","88.857","28.707","114.3","10","2006 MAZDA MX-5"
"HC Autosport","17","5","455","3","12","","0.060","","11.565","42.729","50","14361.566","5","102.967","88.805","31.835","127.0","15","2002 BMW 330Ci","White"
"Venomous Racing","18","7","333","4","0","","0.020","","11.585","27.566","52","14238.291","11","102.987","88.788","33.395","132.08","14","2008 Chevrolet Corvette","Black"
"Don't Panic","19","3","61","2","9","","0.255","","11.840","-24 Laps","60","13387.608","59","103.242","88.569","40.981","152.4","14","1984 BMW 325e","Red"
"Pressertech Racing","20","4","944","2","5","","0.445","","12.285","-14 Laps","50","10063.979","49","103.687","88.188","45.429","127.0","10","1988 PORSCHE 944","White"
"Autoworx Motorsports","21","5","737","2","0","","0.163","","12.448","-17 Laps","53","12780.836","52","103.85","88.05","37.919","134.62","12","1990 BMW 325","Red"
"Matt Connolly Motorsports","22","6","210","2","0","","0.476","","12.924","10:58.332","94","14290.797","52","104.326","87.648","60.146","238.76","20","2001 BMW 330Ci","Silver"
"Baller Racing Team","23","7","204","2","18","","5.534","","18.458","-12 Laps","48","10662.648","40","109.86","83.233","41.164","121.92","12","1996 ACURA Integra","Orange"
"GTR Racing","24","5","99","A","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 BMW M4","Blue"
"Race Car Xperience","25","1","711","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Huyndai Genesis"
