"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742711","WARM UP","Practice","2022-10-16 00:26:00 UTC","2022-10-16 00:36:40 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUNG NIEN LEE","1","1","401","EXPERT","8","3","","","","0","6","457.297","5","58.648","58.928","45.345","5.76","0","7 RACING"
"ALAN LIM","2","1","395","MASTER","4","2","0.495","","0.495","0","8","566.404","6","59.143","58.435","48.813","7.68","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","3","2","391","MASTER","6","4","0.405","","0.900","7.275","8","573.679","4","59.548","58.037","48.194","7.68","0","29R"
"JONATHAN LIM","4","3","306","MASTER","7","5","0.350","","1.250","14.404","7","580.808","6","59.898","57.698","41.652","6.72","0","7 RACING"
"BRENDAN LIM","5","4","329","MASTER","1","1","0.275","","1.525","25.811","7","592.215","2","60.173","57.434","40.85","6.72","0","29R"
"STEWART HINE","6","2","450","EXPERT","2","1","0.306","","1.831","1:47.441","8","564.738","6","60.479","57.144","48.957","7.68","0","ARINA RACING"
"PETER CHUA","7","5","388","MASTER","5","3","0.322","","2.153","6 Laps","2","213.32","2","60.801","56.841","32.402","1.92","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","8","6","308","MASTER","9","","0.434","","2.587","2 Laps","6","548.796","6","61.235","56.438","37.785","5.76","0","ARINA RACING"
"ALBERT LEDERER","9","3","430","EXPERT","3","2","0.348","","2.935","1 Lap","5","406.666","1","61.583","56.119","42.492","4.8","0","ARINA RACING"
"RICHARD TAN","10","4","455","EXPERT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
