"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742707","PRACTICE 2","Practice","2022-10-15 03:20:00 UTC","2022-10-15 03:41:20 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","5","","","","","0","12","916.834","2","45.725","75.582","45.234","11.52","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","2","1","401","EXPERT","4","2","0.500","","0.500","0","11","867.843","9","46.225","74.765","43.805","10.559999999999999","0","7 RACING"
"SAMUEL VITALE","3","2","308","MASTER","3","2","0.538","","1.038","0 Laps","12","697.633","5","46.763","73.905","59.447","11.52","0","ARINA RACING"
"STEWART HINE","4","2","450","EXPERT","2","1","0.728","","1.766","3 Laps","8","516.551","8","47.491","72.772","53.524","7.68","0","ARINA RACING"
"IAN WHILLOCK","5","3","391","MASTER","1","1","5.928","","7.694","3 Laps","9","656.849","9","53.419","64.696","47.353","8.64","0","29R"
"JONATHAN LIM","6","4","306","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"BRENDAN LIM","7","5","329","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","8","6","388","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","9","3","430","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"RICHARD TAN","10","4","455","EXPERT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
