"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742708","PRACTICE 3","Practice","2022-10-15 05:40:00 UTC","2022-10-15 06:00:15 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SAMUEL VITALE","1","1","308","MASTER","7","","","","","0","11","1151.855","2","45.735","75.566","33.004","10.559999999999999","0","ARINA RACING"
"ALAN LIM","2","2","395","MASTER","6","","0.244","","0.244","2 Laps","9","630.263","4","45.979","75.165","49.351","8.64","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","3","3","306","MASTER","5","","0.271","","0.515","0 Laps","11","963.045","9","46.25","74.724","39.475","10.559999999999999","0","7 RACING"
"RICHARD TAN","4","1","455","EXPERT","4","2","0.243","","0.758","0","19","1032.923","9","46.493","74.334","63.571","18.24","0","ARINA RACING"
"BRENDAN LIM","5","4","329","MASTER","1","1","0.009","","0.767","1 Lap","10","686.551","9","46.502","74.319","50.339","9.6","0","29R"
"IAN WHILLOCK","6","5","391","MASTER","2","2","0.055","","0.822","2 Laps","9","541.137","3","46.557","74.232","57.479","8.64","0","29R"
"STEWART HINE","7","2","450","EXPERT","3","1","0.095","","0.917","10 Laps","9","563.494","7","46.652","74.08","55.198","8.64","0","ARINA RACING"
"PETER CHUA","8","6","388","MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","9","3","401","EXPERT","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"ALBERT LEDERER","10","4","430","EXPERT","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
