"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742716","FINAL","Race","2022-10-16 08:46:00 UTC","2022-10-16 09:01:27 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JONATHAN LIM","1","1","306","MASTER","1","1","","","","0","18","835.376","6","45.901","75.292","74.467","17.28","0","7 RACING"
"BRENDAN LIM","2","2","329","MASTER","2","2","4.619","","4.619","4.619","18","839.995","4","46.1","74.967","74.058","17.28","0","29R"
"ALAN LIM","3","3","395","MASTER","4","4","0.135","","4.754","4.754","18","840.13","10","45.755","75.533","74.046","17.28","0","EUGENE MOTORSPORTS"
"PETER CHUA","4","4","388","MASTER","3","3","0.291","","5.045","5.045","18","840.421","8","46.029","75.083","74.02","17.28","0","ELEMENT MOTOSPORTS"
"IAN WHILLOCK","5","5","391","MASTER","8","6","3.492","","8.537","8.537","18","843.913","7","46.0","75.13","73.714","17.28","0","29R"
"SAMUEL VITALE","6","6","308","MASTER","5","5","0.340","","8.877","8.877","18","844.253","4","46.096","74.974","73.684","17.28","0","ARINA RACING"
"RICHARD TAN","7","1","455","EXPERT","7","2","2.367","","11.244","0","18","846.62","5","46.417","74.455","73.478","17.28","0","ARINA RACING"
"LUNG NIEN LEE","8","2","401","EXPERT","6","1","1.046","","12.290","1.046","18","847.666","17","46.481","74.353","73.387","17.28","0","7 RACING"
"STEWART HINE","9","3","450","EXPERT","10","4","10.313","","22.603","11.359","18","857.979","7","47.207","73.209","72.505","17.28","0","ARINA RACING"
"ALBERT LEDERER","10","4","430","EXPERT","9","3","0.460","","23.063","11.819","18","858.439","17","46.902","73.686","72.466","17.28","0","ARINA RACING"
