"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742710","PRACTICE 5","Practice","2022-10-15 09:00:00 UTC","2022-10-15 09:19:17 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"IAN WHILLOCK","1","1","391","MASTER","3","2","","","","0","12","821.354","3","45.501","75.954","50.492","11.52","0","29R"
"JONATHAN LIM","2","2","306","MASTER","5","","0.024","","0.024","4:02.403","12","1063.757","7","45.525","75.914","38.986","11.52","0","7 RACING"
"SAMUEL VITALE","3","3","308","MASTER","1","1","0.531","","0.555","2:40.57","14","981.924","5","46.056","75.039","49.275","13.44","0","ARINA RACING"
"STEWART HINE","4","1","450","EXPERT","4","2","1.284","","1.839","0","12","1004.919","11","47.34","73.004","41.269","11.52","0","ARINA RACING"
"ALBERT LEDERER","5","2","430","EXPERT","2","1","0.101","","1.940","-1 Laps","13","785.217","11","47.441","72.848","57.217","12.48","0","ARINA RACING"
"BRENDAN LIM","6","4","329","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"PETER CHUA","7","5","388","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"ALAN LIM","8","6","395","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","9","3","401","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","10","4","455","EXPERT","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
