"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742714","HEAT","Race","2022-10-16 04:10:00 UTC","2022-10-16 04:21:08 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JONATHAN LIM","1","1","306","MASTER","1","1","","","","0","12","554.755","10","45.512","75.936","74.757","11.52","0","7 RACING"
"ALAN LIM","2","2","395","MASTER","2","2","0.182","","0.182","0.182","12","554.937","10","45.547","75.878","74.733","11.52","0","EUGENE MOTORSPORTS"
"BRENDAN LIM","3","3","329","MASTER","6","6","2.912","","3.094","3.094","12","557.849","5","45.898","75.297","74.343","11.52","0","29R"
"SAMUEL VITALE","4","4","308","MASTER","3","3","1.205","","4.299","4.299","12","559.054","7","45.791","75.473","74.182","11.52","0","ARINA RACING"
"IAN WHILLOCK","5","5","391","MASTER","5","5","1.002","","5.301","5.301","12","560.056","9","45.813","75.437","74.05","11.52","0","29R"
"PETER CHUA","6","6","388","MASTER","4","4","0.402","","5.703","5.703","12","560.458","9","45.735","75.566","73.997","11.52","0","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE","7","1","401","EXPERT","7","1","7.971","","13.674","0","12","568.429","5","46.267","74.697","72.959","11.52","0","7 RACING"
"RICHARD TAN","8","2","455","EXPERT","9","3","5.902","","19.576","5.902","12","574.331","7","46.362","74.544","72.209","11.52","0","ARINA RACING"
"ALBERT LEDERER","9","3","430","EXPERT","10","4","9.816","","29.392","15.718","12","584.147","7","47.274","73.106","70.996","11.52","0","ARINA RACING"
"STEWART HINE","10","4","450","EXPERT","8","2","0.663","","30.055","16.381","12","584.81","8","47.246","73.149","70.915","11.52","0","ARINA RACING"
