"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742709","PRACTICE 4","Practice","2022-10-15 07:20:00 UTC","2022-10-15 07:39:06 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","4","4","","","","0","18","990.727","6","45.914","75.271","62.79","17.28","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","2","2","308","MASTER","5","5","0.179","","0.179","11 Laps","7","484.559","2","46.093","74.979","49.926","6.72","0","ARINA RACING"
"PETER CHUA","3","3","388","MASTER","8","","0.060","","0.239","8 Laps","10","764.393","5","46.153","74.881","45.212","9.6","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","4","4","306","MASTER","1","1","0.104","","0.343","6 Laps","12","836.184","9","46.257","74.713","49.597","11.52","0","7 RACING"
"BRENDAN LIM","5","5","329","MASTER","2","2","0.019","","0.362","5 Laps","13","762.991","13","46.276","74.682","58.884","12.48","0","29R"
"IAN WHILLOCK","6","6","391","MASTER","3","3","0.021","","0.383","7 Laps","11","784.647","7","46.297","74.648","48.45","10.559999999999999","0","29R"
"STEWART HINE","7","1","450","EXPERT","7","2","0.569","","0.952","0","10","794.354","4","46.866","73.742","43.507","9.6","0","ARINA RACING"
"ALBERT LEDERER","8","2","430","EXPERT","6","1","0.238","","1.190","1:22.81","15","877.164","10","47.104","73.37","59.1","14.399999999999999","0","ARINA RACING"
"LUNG NIEN LEE","9","3","401","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"RICHARD TAN","10","4","455","EXPERT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
