"Event ID","Event Name","Started At","Ended At"
"817-4149-2147483861-20221015","ROK CUP SINGAPORE 2022 ROUND 4","2022-10-15 01:00:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1335","KF1 Karting circuit Singapore","4149","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","3. MASTER/EXPERT","1073742715","PRE-FINAL","Race","2022-10-16 06:38:00 UTC","2022-10-16 06:52:36 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2022-round-4/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JONATHAN LIM","1","1","306","MASTER","1","1","","","","0","16","738.739","9","45.766","75.515","74.852","15.36","0","7 RACING"
"BRENDAN LIM","2","2","329","MASTER","3","3","3.076","","3.076","3.076","16","741.815","4","45.962","75.193","74.541","15.36","0","29R"
"PETER CHUA","3","3","388","MASTER","6","6","0.321","","3.397","3.397","16","742.136","10","45.791","75.473","74.509","15.36","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","4","4","308","MASTER","4","4","2.946","","6.343","6.343","16","745.082","4","46.06","75.033","74.215","15.36","0","ARINA RACING"
"ALAN LIM","5","5","395","MASTER","2","2","0.664","","7.007","7.007","16","745.746","14","45.541","75.888","74.149","15.36","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","6","6","391","MASTER","5","5","7.176","","14.183","14.183","16","752.922","4","46.162","74.867","73.442","15.36","0","29R"
"LUNG NIEN LEE","7","1","401","EXPERT","7","1","1.613","","15.796","0","16","754.535","5","46.49","74.339","73.285","15.36","0","7 RACING"
"RICHARD TAN","8","2","455","EXPERT","8","2","0.303","","16.099","0.303","16","754.838","11","46.31","74.628","73.255","15.36","0","ARINA RACING"
"ALBERT LEDERER","9","3","430","EXPERT","9","3","14.515","","30.614","14.818","16","769.353","7","47.327","73.024","71.873","15.36","0","ARINA RACING"
"STEWART HINE","10","4","450","EXPERT","10","4","19.428","","50.042","34.246","16","788.781","6","47.553","72.677","70.103","15.36","0","ARINA RACING"
