"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","4-125 KZ2+KZ2 UNDER 18+KZN OVER 50+KZN ROOKIE","1073743329","FINALE DEFINITIVA","Race","2023-03-12 14:00:00 UTC","2023-03-12 14:15:04 UTC","FINAL","18","https://racehero.io/events/gp-di-primavera-2023/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Gagliardini Paolo","1","1","1","125 KZN OVER 50","1","1","","","","0","18","845.161","14","46.409","93.085","92.006","21.599999999999998","0","Gagliardini Paolo","KZ3-OVER","BIREL/TM","394700","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Caringi Carlo","2","2","27","125 KZN OVER 50","4","3","9.906","","9.906","9.906","18","855.067","15","47.009","91.897","90.94","21.599999999999998","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","454253","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vigna Pierluigi","3","3","68","125 KZN OVER 50","2","2","0.847","","10.753","10.753","18","855.914","13","47.015","91.886","90.85","21.599999999999998","0","Vigna Pierluigi","KZ3-OVER","ITALCORSE/TM","466624","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Sebastiani Pietro","4","4","16","125 KZN OVER 50","10","7","0.736","","11.489","11.489","18","856.65","14","46.879","92.152","90.772","21.599999999999998","0","Sebastiani Pietro","KZ3-OVER","BIREL/TM","337275","ITALIA","ITALIA","LAZ"
"Squarzanti Massimo","5","5","10","125 KZN OVER 50","6","4","0.076","","11.565","11.565","18","856.726","16","47.006","91.903","90.764","21.599999999999998","0","Squarzanti Massimo","KZ3-OVER","TK/TM","347456","ITALIA","ITALIA","LAZ"
"Di Domenico Gianfranco","6","6","44","125 KZN OVER 50","8","6","9.404","","20.969","20.969","18","866.13","13","47.466","91.013","89.779","21.599999999999998","0","Di Domenico Gianfranco","KZ3-OVER","TONYKART/TM","362169","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Rossi Daniele","7","1","7","125 KZN ROOKIE","9","2","0.346","","21.315","0","18","866.476","5","47.553","90.846","89.743","21.599999999999998","0","Tk Driver Academy Asd","GEAR-SHIFT","TK/TM","474724","ITALIA","ITALIA (ISTRIA)","LAZ"
"Carbone Massimo","8","7","837","125 KZN OVER 50","7","5","2.870","","24.185","24.185","18","869.346","14","47.606","90.745","89.447","21.599999999999998","0","Carbone Massimo","KZ3-OVER","TONYKART/TM","298957","ITALIA","ITALIA (ISTRIA)","LAZ"
"Bonifazi Thomas","9","1","14*","125 KZ2 UND 18","5","1","1.596","","25.781","0","18","870.942","12","46.76","92.387","89.283","21.599999999999998","0","Bonifazi Andrea","KZ3-OVER","BIREL/TM","461550","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Martino Giovanni","10","2","8","125 KZN ROOKIE","11","3","0.491","","26.272","4.957","18","871.433","14","47.458","91.028","89.232","21.599999999999998","0","De Martino Andrea","GEAR-SHIFT","BIREL/TM","500321","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Apuzzo Antonio","11","3","93*","125 KZN ROOKIE","3","1","12 Giri","","DNF","12 Laps","6","298.146","4","46.977","91.96","86.937","7.199999999999999","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
