"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","5-125 KZN OVER 25+OVER 30","1073743333","PROVE CRONO DEFINITIVA","Qualifying","2023-03-12 09:40:00 UTC","2023-03-12 09:53:23 UTC","FINAL","9","https://racehero.io/events/gp-di-primavera-2023/results/1073743333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Ragno Simone","1","1","9","125 KZN OVER 30","3","2","","","","0","6","473.631","5","45.984","93.946","54.726","7.2","0","Asd Karting Cesano","KZ-OVER","TONYKART/TM","299012","ITALIA","ITALIA","LAZ"
"Pecutari Renzo","2","2","111","125 KZN OVER 30","7","6","0.051","","0.051","54.156","7","527.787","4","46.035","93.842","57.296","8.4","0","Pecutari Renzo","KZ3-OVER","BIREL/TM","432070","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vacca Fabio","3","3","11","125 KZN OVER 30","8","7","0.336","","0.387","2:22.594","9","616.225","4","46.371","93.162","63.094","10.8","0","Kw Racing Ssd Arl","KZ3-OVER","TK/TM","466325","ITALIA (ISTRIA)","ITALIA","LAZ"
"Polidoro Tommaso","4","4","28","125 KZN OVER 30","11","","0.014","","0.401","2:35.838","8","629.469","3","46.385","93.134","54.903","9.6","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","442550","ITALIA","ITALIA (ISTRIA)","LAZ"
"Cifelli Antonello","5","5","755","125 KZN OVER 30","5","4","0.140","","0.541","2:16.64","9","610.271","6","46.525","92.853","63.709","10.8","0","Kw Racing Ssd Arl","KZ3-OVER","MARANELLO/TM","466323","ITALIA","ITALIA (ISTRIA)","LAZ"
"Villani Emanuele","6","6","22","125 KZN OVER 30","1","1","0.071","","0.612","2:16.243","9","609.874","5","46.596","92.712","63.751","10.8","0","Parravano Corse","KZ3-OVER","DR/MODENA","360417","ITALIA (ISTRIA)","ITALIA","LAZ"
"Chiovelli Marco","7","7","70","125 KZN OVER 30","6","5","0.278","","0.890","2:07.97","9","601.601","7","46.874","92.162","64.628","10.8","0","Chiovelli Marco","KZ3-OVER","SODI KART/TM","460426","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Fioravanti Valentino","8","8","16","125 KZN OVER 30","9","8","0.066","","0.956","2:30.833","9","624.464","4","46.94","92.032","62.261","10.8","0","Fk Motorsport","KZ3-OVER","BIREL/TM","466120","ITALIA","ITALIA (ISTRIA)","LAZ"
"Cavone Andrea","9","1","27","125 KZN OVER 25","2","1","0.035","","0.991","0","8","548.533","5","46.975","91.964","63.004","9.6","0","Cavone Andrea","KZ3-OVER","TK/TM","464946","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Amicis Alberto","10","9","52","125 KZN OVER 30","10","9","0.309","","1.300","2:34.26","9","627.891","5","47.284","91.363","61.922","10.8","0","De Amicis Alberto","KZ3-OVER","TONYKART/TM","497805","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Costarelli Paolo","11","10","45","125 KZN OVER 30","4","3","0.322","","1.622","2:48.101","6","641.732","3","47.606","90.745","40.391","7.2","0","Costarelli Paolo","KZ3-OVER","DRAGO CORSE/TM","454506","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
