"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","5-125 KZN OVER 25+OVER 30","1073743334","PREFINALE DEFINITIVA","Race","2023-03-12 11:30:00 UTC","2023-03-12 11:42:17 UTC","FINAL","15","https://racehero.io/events/gp-di-primavera-2023/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Ragno Simone","1","1","9","125 KZN OVER 30","1","1","","","","0","15","702.112","14","46.256","93.393","92.293","18.0","0","Asd Karting Cesano","KZ-OVER","TONYKART/TM","299012","ITALIA","ITALIA","LAZ"
"Polidoro Tommaso","2","2","28","125 KZN OVER 30","4","4","4.250","","4.250","4.25","15","706.362","11","46.595","92.714","91.738","18.0","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","442550","ITALIA","ITALIA (ISTRIA)","LAZ"
"Vacca Fabio","3","3","11","125 KZN OVER 30","3","3","3.673","","7.923","7.923","15","710.035","13","46.82","92.268","91.263","18.0","0","Kw Racing Ssd Arl","KZ3-OVER","TK/TM","466325","ITALIA (ISTRIA)","ITALIA","LAZ"
"Villani Emanuele","4","4","22","125 KZN OVER 30","6","6","0.654","","8.577","8.577","15","710.689","7","46.868","92.174","91.179","18.0","0","Parravano Corse","KZ3-OVER","DR/MODENA","360417","ITALIA (ISTRIA)","ITALIA","LAZ"
"Cifelli Antonello","5","5","755","125 KZN OVER 30","5","5","2.093","","10.670","10.67","15","712.782","5","46.97","91.974","90.911","18.0","0","Kw Racing Ssd Arl","KZ3-OVER","MARANELLO/TM","466323","ITALIA","ITALIA (ISTRIA)","LAZ"
"Chiovelli Marco","6","6","70","125 KZN OVER 30","7","7","5.002","","15.672","15.672","15","717.784","11","47.04","91.837","90.278","18.0","0","Chiovelli Marco","KZ3-OVER","SODI KART/TM","460426","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Fioravanti Valentino","7","7","16","125 KZN OVER 30","8","8","3.704","","19.376","19.376","15","721.488","5","47.35","91.235","89.814","18.0","0","Fk Motorsport","KZ3-OVER","BIREL/TM","466120","ITALIA","ITALIA (ISTRIA)","LAZ"
"Cavone Andrea","8","1","27","125 KZN OVER 25","9","1","0.555","","19.931","0","15","722.043","6","47.34","91.255","89.745","18.0","0","Cavone Andrea","KZ3-OVER","TK/TM","464946","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Amicis Alberto","9","8","52*","125 KZN OVER 30","10","9","12.446","","32.377","32.377","15","734.489","10","47.807","90.363","88.225","18.0","0","De Amicis Alberto","KZ3-OVER","TONYKART/TM","497805","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Costarelli Paolo","10","9","45","125 KZN OVER 30","11","10","10 Giri","","DNF","10 Laps","5","247.95","4","47.983","90.032","87.114","6.0","0","Costarelli Paolo","KZ3-OVER","DRAGO CORSE/TM","454506","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Pecutari Renzo","11","10","111","125 KZN OVER 30","2","2","4 Giri","","DNF","14 Laps","1","50.095","1","50.095","86.236","86.236","1.2","0","Pecutari Renzo","KZ3-OVER","BIREL/TM","432070","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
