"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","2-OK-N","1073743326","FINALE DEFINITIVA","Race","2023-03-12 13:20:00 UTC","2023-03-12 13:35:12 UTC","PROVISIONAL","18","https://racehero.io/events/gp-di-primavera-2023/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Carraro Andrea","1","1","453","OKN","1","1","","","","0","18","865.362","7","47.734","90.502","89.858","21.599999999999998","0","Carraro Giuseppe","CADETTI","TONYKART/VORTEX","418446","ITALIA","ITALIA","LAZ"
"Nardozi Federico","2","2","27","OKN","4","4","10.309","","10.309","10.309","18","875.671","10","47.946","90.101","88.8","21.599999999999998","0","Tk Driver Academy Asd","CADETTI","TK/TM","404945","ITALIA","ITALIA (ISTRIA)","LAZ"
"Piras Andrea","3","3","16","OKN","5","5","0.386","","10.695","10.695","18","876.057","8","48.047","89.912","88.761","21.599999999999998","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","460940","ITALIA","ITALIA (ISTRIA)","LAZ"
"Galasso Mattia","4","4","71","OKN","7","7","4.517","","15.212","15.212","18","880.574","12","48.395","89.265","88.306","21.599999999999998","0","Galasso Patrick","CADETTI","TONYKART/VORTEX","465524","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Quattrocchi Lorenzo","5","5","19","OKN","6","6","0.196","","15.408","15.408","18","880.77","17","48.401","89.254","88.286","21.599999999999998","0","Prk Asd","CADETTI","TONYKART/MODENA","387058","ITALIA","ITALIA (ISTRIA)","LAZ"
"Felisati Gabriel","6","6","15","OKN","10","10","23.746","","39.154","39.154","18","904.516","9","49.354","87.531","85.969","21.599999999999998","0","Felisati Stefano","CADETTI","CRG/TM","487849","ITALIA","ITALIA","LAZ"
"Meacci Nicolò","7","7","26","OKN","9","9","2 Giri","","DNF","2 Laps","16","789.246","10","48.84","88.452","87.577","19.2","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","471825","ITALIA","ITALIA","LAZ"
"Ferrari Lamberto","8","8","406","OKN","2","2","2 Giri","","DNF","4 Laps","14","674.998","9","47.822","90.335","89.6","16.8","0","Fk Motorsport","CADETTI","IPK/MODENA","360375","ITALIA","ITALIA","LAZ"
"Spaziani Daniele","9","9","6","OKN","8","8","1 Giro","","DNF","5 Laps","13","640.244","5","48.442","89.179","87.717","15.6","0","Spaziani Gianluca","CADETTI","TONYKART/VORTEX","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Mizzoni Achille","10","10","8*","OKN","3","3","1 Giro","","DNF","6 Laps","12","586.007","7","48.053","89.901","88.463","14.399999999999999","0","Italcorse Racing Team","CADETTI","ITALCORSE/TM","406005","ITALIA","ITALIA","LAZ"
