"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","2-OK-N","1073743325","PREFINALE DEFINITIVA","Race","2023-03-12 10:30:00 UTC","2023-03-12 10:42:20 UTC","FINAL","15","https://racehero.io/events/gp-di-primavera-2023/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Carraro Andrea","1","1","453","OKN","1","1","","","","0","15","714.926","7","47.409","91.122","90.639","18.0","0","Carraro Giuseppe","CADETTI","TONYKART/VORTEX","418446","ITALIA","ITALIA","LAZ"
"Ferrari Lamberto","2","2","406","OKN","2","2","2.959","","2.959","2.959","15","717.885","12","47.62","90.718","90.265","18.0","0","Fk Motorsport","CADETTI","IPK/MODENA","360375","ITALIA","ITALIA","LAZ"
"Mizzoni Achille","3","3","8","OKN","6","6","1.315","","4.274","4.274","15","719.2","5","47.678","90.608","90.1","18.0","0","Italcorse Racing Team","CADETTI","ITALCORSE/TM","406005","ITALIA","ITALIA","LAZ"
"Nardozi Federico","4","4","27","OKN","3","3","0.917","","5.191","5.191","15","720.117","7","47.673","90.617","89.985","18.0","0","Tk Driver Academy Asd","CADETTI","TK/TM","404945","ITALIA","ITALIA (ISTRIA)","LAZ"
"Piras Andrea","5","5","16","OKN","5","5","2.457","","7.648","7.648","15","722.574","9","47.845","90.292","89.679","18.0","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","460940","ITALIA","ITALIA (ISTRIA)","LAZ"
"Quattrocchi Lorenzo","6","6","19","OKN","4","4","2.852","","10.500","10.5","15","725.426","3","48.011","89.979","89.327","18.0","0","Prk Asd","CADETTI","TONYKART/MODENA","387058","ITALIA","ITALIA (ISTRIA)","LAZ"
"Galasso Mattia","7","7","71*","OKN","7","7","5.258","","15.758","15.758","15","730.684","9","47.977","90.043","88.684","18.0","0","Galasso Patrick","CADETTI","TONYKART/VORTEX","465524","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Spaziani Daniele","8","8","6*","OKN","8","8","6.010","","21.768","21.768","15","736.694","7","48.266","89.504","87.961","18.0","0","Spaziani Gianluca","CADETTI","TONYKART/VORTEX","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Meacci Nicolò","9","9","26*","OKN","9","9","4.217","","25.985","25.985","15","740.911","7","48.673","88.756","87.46","18.0","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","471825","ITALIA","ITALIA","LAZ"
"Felisati Gabriel","10","10","15","OKN","10","10","6 Giri","","DNF","6 Laps","9","453.232","3","49.784","86.775","85.784","10.799999999999999","0","Felisati Stefano","CADETTI","CRG/TM","487849","ITALIA","ITALIA","LAZ"
