"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","4-125 KZ2+KZ2 UNDER 18+KZN OVER 50+KZN ROOKIE","1073743328","PREFINALE DEFINITIVA","Race","2023-03-12 11:10:00 UTC","2023-03-12 11:22:08 UTC","FINAL","15","https://racehero.io/events/gp-di-primavera-2023/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Gagliardini Paolo","1","1","1","125 KZN OVER 50","1","1","","","","0","15","704.69","11","46.591","92.722","91.955","18.0","0","Gagliardini Paolo","KZ3-OVER","BIREL/TM","394700","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vigna Pierluigi","2","2","68","125 KZN OVER 50","4","3","6.340","","6.340","6.34","15","711.03","9","46.952","92.009","91.135","18.0","0","Vigna Pierluigi","KZ3-OVER","ITALCORSE/TM","466624","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Apuzzo Antonio","3","1","93","125 KZN ROOKIE","2","1","3.502","","9.842","0","15","714.532","4","47.162","91.599","90.689","18.0","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Caringi Carlo","4","3","27","125 KZN OVER 50","3","2","0.498","","10.340","10.34","15","715.03","6","47.149","91.624","90.626","18.0","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","454253","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Bonifazi Thomas","5","1","14","125 KZ2 UND 18","8","1","2.228","","12.568","0","15","717.258","9","46.81","92.288","90.344","18.0","0","Bonifazi Andrea","KZ3-OVER","BIREL/TM","461550","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Squarzanti Massimo","6","4","10","125 KZN OVER 50","6","5","2.038","","14.606","14.606","15","719.296","3","47.128","91.665","90.088","18.0","0","Squarzanti Massimo","KZ3-OVER","TK/TM","347456","ITALIA","ITALIA","LAZ"
"Carbone Massimo","7","5","837","125 KZN OVER 50","10","6","6.571","","21.177","21.177","15","725.867","5","47.745","90.481","89.273","18.0","0","Carbone Massimo","KZ3-OVER","TONYKART/TM","298957","ITALIA","ITALIA (ISTRIA)","LAZ"
"Di Domenico Gianfranco","8","6","44","125 KZN OVER 50","11","7","1.076","","22.253","22.253","15","726.943","5","47.675","90.614","89.14","18.0","0","Di Domenico Gianfranco","KZ3-OVER","TONYKART/TM","362169","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Rossi Daniele","9","2","7*","125 KZN ROOKIE","7","2","3.030","","25.283","15.441","15","729.973","3","47.331","91.272","88.77","18.0","0","Tk Driver Academy Asd","GEAR-SHIFT","TK/TM","474724","ITALIA","ITALIA (ISTRIA)","LAZ"
"Sebastiani Pietro","10","7","16","125 KZN OVER 50","5","4","8 Giri","","DNF","8 Laps","7","335.886","4","47.083","91.753","90.031","8.4","0","Sebastiani Pietro","KZ3-OVER","BIREL/TM","337275","ITALIA","ITALIA","LAZ"
"De Martino Giovanni","11","3","8","125 KZN ROOKIE","9","3","6 Giri","","DNF","14 Laps","1","55.61","1","55.61","77.684","77.684","1.2","0","De Martino Andrea","GEAR-SHIFT","BIREL/TM","500321","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
