"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","ELENCO ISCRITTI","1073743339","PROVE LIBERE","Practice","2023-03-12 07:30:00 UTC","2023-03-12 08:59:44 UTC","PROVISIONAL","11","https://racehero.io/events/gp-di-primavera-2023/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Ragno Simone","1","1","9","125 KZN OVER 30","0","","","","","0","10","3882.498","9","46.222","93.462","11.127","12.0","0","Asd Karting Cesano","KZ-OVER","TONYKART/TM","299012","ITALIA","ITALIA","LAZ"
"Gagliardini Paolo","2","1","1","125 KZN OVER 50","0","","0.013","","0.013","0","11","3293.673","11","46.235","93.436","14.428","13.2","0","Gagliardini Paolo","KZ3-OVER","BIREL/TM","394700","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Pecutari Renzo","3","2","111","125 KZN OVER 30","0","","0.088","","0.101","1 Lap","9","3844.266","7","46.323","93.258","10.114","10.799999999999999","0","Pecutari Renzo","KZ3-OVER","BIREL/TM","432070","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Polidoro Tommaso","4","3","28","125 KZN OVER 30","0","","0.280","","0.381","5 Laps","5","3645.471","5","46.603","92.698","5.925","6.0","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","442550","ITALIA","ITALIA (ISTRIA)","LAZ"
"Cifelli Antonello","5","4","755","125 KZN OVER 30","0","","0.008","","0.389","10.028","10","3892.526","5","46.611","92.682","11.098","12.0","0","Kw Racing Ssd Arl","KZ3-OVER","MARANELLO/TM","466323","ITALIA","ITALIA (ISTRIA)","LAZ"
"Apuzzo Antonio","6","1","93","125 KZN ROOKIE","0","","0.020","","0.409","0","7","3266.273","6","46.631","92.642","9.258","8.4","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Villani Emanuele","7","5","22","125 KZN OVER 30","0","","0.089","","0.498","0 Laps","10","3861.221","7","46.72","92.466","11.188","12.0","0","Parravano Corse","KZ3-OVER","DR/MODENA","360417","ITALIA (ISTRIA)","ITALIA","LAZ"
"Caringi Carlo","8","2","27","125 KZN OVER 50","0","","0.050","","0.548","2 Laps","9","3249.217","7","46.77","92.367","11.966","10.799999999999999","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","454253","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Rossi Daniele","9","2","7","125 KZN ROOKIE","0","","0.198","","0.746","1.378","11","3267.651","8","46.968","91.978","14.543","13.2","0","Tk Driver Academy Asd","GEAR-SHIFT","TK/TM","474724","ITALIA","ITALIA (ISTRIA)","LAZ"
"Chiovelli Marco","10","6","70","125 KZN OVER 30","0","","0.021","","0.767","0 Laps","10","3879.058","8","46.989","91.936","11.137","12.0","0","Chiovelli Marco","KZ3-OVER","SODI KART/TM","460426","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vigna Pierluigi","11","3","68","125 KZN OVER 50","0","","0.043","","0.810","2 Laps","9","3195.253","8","47.032","91.852","12.168","10.799999999999999","0","Vigna Pierluigi","KZ3-OVER","ITALCORSE/TM","466624","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Squarzanti Massimo","12","4","10","125 KZN OVER 50","0","","0.122","","0.932","3 Laps","8","3162.343","6","47.154","91.615","10.929","9.6","0","Squarzanti Massimo","KZ3-OVER","TK/TM","347456","ITALIA","ITALIA","LAZ"
"Fioravanti Valentino","13","7","16","125 KZN OVER 30","0","","0.005","","0.937","4.607","10","3887.105","10","47.159","91.605","11.114","12.0","0","Fk Motorsport","KZ3-OVER","BIREL/TM","466120","ITALIA","ITALIA (ISTRIA)","LAZ"
"Bonifazi Thomas","14","1","14","125 KZ2 UND 18","0","","0.112","","1.049","0","11","3288.319","8","47.271","91.388","14.451","13.2","0","Bonifazi Andrea","KZ3-OVER","BIREL/TM","461550","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Di Domenico Gianfranco","15","5","44","125 KZN OVER 50","0","","0.264","","1.313","3 Laps","8","3290.436","7","47.535","90.88","10.503","9.6","0","Di Domenico Gianfranco","KZ3-OVER","TONYKART/TM","362169","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Amicis Alberto","16","8","52","125 KZN OVER 30","0","","0.145","","1.458","0 Laps","10","3873.146","10","47.68","90.604","11.154","12.0","0","De Amicis Alberto","KZ3-OVER","TONYKART/TM","497805","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Costarelli Paolo","17","9","45","125 KZN OVER 30","0","","0.073","","1.531","0 Laps","10","3873.741","4","47.753","90.466","11.152","12.0","0","Costarelli Paolo","KZ3-OVER","DRAGO CORSE/TM","454506","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Quattrocchi Lorenzo","18","1","19","OKN","0","","0.055","","1.586","0","8","2109.78","8","47.808","90.361","16.381","9.6","0","Prk Asd","CADETTI","TONYKART/MODENA","387058","ITALIA","ITALIA (ISTRIA)","LAZ"
"Ferrari Lamberto","19","2","406","OKN","0","","0.132","","1.718","1 Lap","7","2090.585","7","47.94","90.113","14.465","8.4","0","Fk Motorsport","CADETTI","IPK/MODENA","360375","ITALIA","ITALIA","LAZ"
"Piras Andrea","20","3","16","OKN","0","","0.123","","1.841","1 Lap","7","2102.077","7","48.063","89.882","14.386","8.4","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","460940","ITALIA","ITALIA (ISTRIA)","LAZ"
"Rizza Samuele","21","1","22","MONMARC. TERR. SEN","0","","0.068","","1.909","0","10","4504.551","8","48.131","89.755","9.59","12.0","0","Rizza Daniele","CLUB","PCR/IAME","483532","ITALIA","ITALIA (ISTRIA)","LAZ"
"Spaziani Daniele","22","4","6","OKN","0","","0.246","","2.155","0 Laps","8","2100.701","8","48.377","89.299","16.452","9.6","0","Spaziani Gianluca","CADETTI","TONYKART/VORTEX","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Carbone Massimo","23","6","837","125 KZN OVER 50","0","","0.006","","2.161","2 Laps","9","3230.458","9","48.383","89.288","12.035","10.799999999999999","0","Carbone Massimo","KZ3-OVER","TONYKART/TM","298957","ITALIA","ITALIA (ISTRIA)","LAZ"
"Hollander Simon","24","2","514","MONMARC. TERR. SEN","0","","0.055","","2.216","3.579","10","4508.13","10","48.438","89.186","9.583","12.0","0","Bulgari Natalia","CLUB","PCR/IAME","499109","ITALIA","U.S.A.","LAZ"
"Spiezio Samuele","25","1","1","OKN JUNIOR","0","","0.051","","2.267","0","9","2682.367","7","48.489","89.092","14.495","10.799999999999999","0","Spiezio Nicola","CADETTI","TONYKART/VORTEX","439631","ITALIA","ITALIA","Laz"
"Belletti Josuè","26","2","7","OKN JUNIOR","0","","0.500","","2.767","0 Laps","9","2649.688","9","48.989","88.183","14.673","10.799999999999999","0","Belletti Fabiano","CADETTI","BIREL/TM","461548","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Galasso Mattia","27","5","71","OKN","0","","0.087","","2.854","2 Laps","6","2091.987","6","49.076","88.027","12.39","7.199999999999999","0","Galasso Patrick","CADETTI","TONYKART/VORTEX","465524","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Lulli Lorenzo","28","3","222","OKN JUNIOR","0","","1.372","","4.226","2.001","9","2684.368","7","50.448","85.633","14.484","10.799999999999999","0","Sima Racing Asd","CADETTI","TONYKART/MODENA","489263","ITALIA","ITALIA","LAZ"
"Meacci Nicolò","29","6","26","OKN","0","","0.160","","4.386","2 Laps","6","2050.619","6","50.608","85.362","12.64","7.199999999999999","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","471825","ITALIA","ITALIA","LAZ"
"Mafera Tommaso","30","3","95","MONMARC. TERR. SEN","0","","1.999","","6.385","6 Laps","4","4243.03","4","52.607","82.118","4.073","4.8","0","Italcorse Racing Team","CLUB","ITALCORSE/IAME","499198","ITALIA ","ITALIA (ISTRIA)","LAZ"
"Bertellini Diego","31","1","113","60 MINI GR.3 UNDER 10","1","1","2.024","","8.409","0","8","1498.305","7","54.631","79.076","23.066","9.6","0","Kb2 Racing Team Ssd Arl","ALLIEVI","PAROLIN/IAME","452644","ITALIA","ITALIA (ISTRIA)","LAZ"
"Falvino Francesco","32","1","19","60 MINI GR. 3","3","2","0.170","","8.579","0","8","1499.611","8","54.801","78.831","23.046","9.6","0","Kb2 Racing Team Ssd Arl","ALLIEVI","ITALCORSE/TM","406182","ITALIA","ITALIA","LAZ"
"Garuccio Cristian","33","2","79","60 MINI GR. 3","4","3","1.860","","10.439","1 Lap","7","1455.813","6","56.661","76.243","20.772","8.4","0","Italcorse Racing Team","ALLIEVI","ITALCORSE/TM","487795","ITALIA","ITALIA (ISTRIA)","LAZ"
"Johnsson Farfus Dos Santos Viktoria","34","3","2","60 MINI GR. 3","2","1","0.046","","10.485","14.178","7","1513.789","7","56.707","76.181","19.976","8.4","0","Dr Srl","ALLIEVI","DR/TM","041","ITALIA","BRASILE","LAZ"
"Iozzi Flavio","35","4","5","OKN JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iozzi Filippo","CADETTI","TONYKART/TM","463596","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Mizzoni Achille","36","7","8","OKN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse Racing Team","CADETTI","ITALCORSE/TM","406005","ITALIA","ITALIA","LAZ"
"De Martino Giovanni","37","3","8","125 KZN ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","De Martino Andrea","GEAR-SHIFT","BIREL/TM","500321","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vacca Fabio","38","10","11","125 KZN OVER 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kw Racing Ssd Arl","KZ3-OVER","TK/TM","466325","ITALIA (ISTRIA)","ITALIA","LAZ"
"Felisati Gabriel","39","8","15","OKN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Felisati Stefano","CADETTI","CRG/TM","487849","ITALIA","ITALIA","LAZ"
"Troiani Dennys","40","2","15","60 MINI GR.3 UNDER 10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Troiani Giuseppe","ALLIEVI","CRG/TM","467943","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Sebastiani Pietro","41","7","16","125 KZN OVER 50","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebastiani Pietro","KZ3-OVER","BIREL/TM","337275","ITALIA","ITALIA","LAZ"
"D'Ambrosio Giuseppe","42","5","26","OKN JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D'Ambrosio Paolo","CADETTI","CRG/TM","482326","ITALIA","ITALIA (ISTRIA)","LAZ"
"Nardozi Federico","43","9","27","OKN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","CADETTI","TK/TM","404945","ITALIA","ITALIA (ISTRIA)","LAZ"
"Taglienti Edoardo","44","6","27","OKN JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","CADETTI","TK/TM","397252","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Cavone Andrea","45","1","27","125 KZN OVER 25","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cavone Andrea","KZ3-OVER","TK/TM","464946","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Taglienti Roberto","46","1","27","125 KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","363236","ITALIA","ITALIA (ISTRIA)","LAZ"
"Vatteroni Matteo","47","4","29","60 MINI GR. 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vatteroni Marco","ALLIEVI","PAROLIN/TM","463895","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
