"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","4-125 KZ2+KZ2 UNDER 18+KZN OVER 50+KZN ROOKIE","1073743327","PROVE CRONO DEFINITIVA","Qualifying","2023-03-12 09:30:00 UTC","2023-03-12 09:41:40 UTC","FINAL","11","https://racehero.io/events/gp-di-primavera-2023/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Gagliardini Paolo","1","1","1","125 KZN OVER 50","7","","","","","0","8","575.374","4","46.057","93.797","60.065","9.6","0","Gagliardini Paolo","KZ3-OVER","BIREL/TM","394700","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Apuzzo Antonio","2","1","93","125 KZN ROOKIE","1","1","0.289","","0.289","0","8","504.623","4","46.346","93.212","68.487","9.6","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Caringi Carlo","3","2","27","125 KZN OVER 50","9","","0.142","","0.431","0 Laps","8","563.867","5","46.488","92.927","61.291","9.6","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","454253","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Vigna Pierluigi","4","3","68","125 KZN OVER 50","8","","0.129","","0.560","1 Lap","7","508.5","3","46.617","92.67","59.469","8.4","0","Vigna Pierluigi","KZ3-OVER","ITALCORSE/TM","466624","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Sebastiani Pietro","5","4","16","125 KZN OVER 50","11","","0.001","","0.561","53.47","9","628.844","4","46.618","92.668","61.828","10.799999999999999","0","Sebastiani Pietro","KZ3-OVER","BIREL/TM","337275","ITALIA","ITALIA","LAZ"
"Squarzanti Massimo","6","5","10","125 KZN OVER 50","10","","0.119","","0.680","49.922","9","625.296","3","46.737","92.432","62.179","10.799999999999999","0","Squarzanti Massimo","KZ3-OVER","TK/TM","347456","ITALIA","ITALIA","LAZ"
"Rossi Daniele","7","2","7","125 KZN ROOKIE","6","","0.046","","0.726","1:42.099","9","606.722","5","46.783","92.341","64.082","10.799999999999999","0","Tk Driver Academy Asd","GEAR-SHIFT","TK/TM","474724","ITALIA","ITALIA (ISTRIA)","LAZ"
"Bonifazi Thomas","8","1","14","125 KZ2 UND 18","2","1","0.416","","1.142","0","9","530.0","4","47.199","91.527","73.358","10.799999999999999","0","Bonifazi Andrea","KZ3-OVER","BIREL/TM","461550","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Martino Giovanni","9","3","8","125 KZN ROOKIE","4","2","0.053","","1.195","2:02.833","11","627.456","8","47.252","91.425","75.734","13.2","0","De Martino Andrea","GEAR-SHIFT","BIREL/TM","500321","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Carbone Massimo","10","6","837","125 KZN OVER 50","3","1","0.157","","1.352","0 Laps","8","495.576","5","47.409","91.122","69.737","9.6","0","Carbone Massimo","KZ3-OVER","TONYKART/TM","298957","ITALIA","ITALIA (ISTRIA)","LAZ"
"Di Domenico Gianfranco","11","7","44","125 KZN OVER 50","5","2","0.412","","1.764","0 Laps","8","537.427","5","47.821","90.337","64.306","9.6","0","Di Domenico Gianfranco","KZ3-OVER","TONYKART/TM","362169","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Taglienti Roberto","12","1","27","125 KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","363236","ITALIA","ITALIA (ISTRIA)","LAZ"
