"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","5-125 KZN OVER 25+OVER 30","1073743335","FINALE DEFINITIVA","Race","2023-03-12 14:20:00 UTC","2023-03-12 14:34:32 UTC","FINAL","18","https://racehero.io/events/gp-di-primavera-2023/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Ragno Simone","1","1","9","125 KZN OVER 30","1","1","","","","0","18","841.609","18","46.135","93.638","92.394","21.599999999999998","0","Asd Karting Cesano","KZ-OVER","TONYKART/TM","299012","ITALIA","ITALIA","LAZ"
"Polidoro Tommaso","2","2","28","125 KZN OVER 30","2","2","3.906","","3.906","3.906","18","845.515","11","46.565","92.774","91.968","21.599999999999998","0","Tk Driver Academy Asd","KZ3-OVER","TK/TM","442550","ITALIA","ITALIA (ISTRIA)","LAZ"
"Villani Emanuele","3","3","22","125 KZN OVER 30","4","4","1.001","","4.907","4.907","18","846.516","16","46.561","92.782","91.859","21.599999999999998","0","Parravano Corse","KZ3-OVER","DR/MODENA","360417","ITALIA (ISTRIA)","ITALIA","LAZ"
"Vacca Fabio","4","4","11","125 KZN OVER 30","3","3","8.944","","13.851","13.851","18","855.46","7","46.832","92.245","90.898","21.599999999999998","0","Kw Racing Ssd Arl","KZ3-OVER","TK/TM","466325","ITALIA (ISTRIA)","ITALIA","LAZ"
"Fioravanti Valentino","5","5","16","125 KZN OVER 30","7","7","6.203","","20.054","20.054","18","861.663","14","47.294","91.344","90.244","21.599999999999998","0","Fk Motorsport","KZ3-OVER","BIREL/TM","466120","ITALIA","ITALIA (ISTRIA)","LAZ"
"Cavone Andrea","6","1","27","125 KZN OVER 25","8","1","0.589","","20.643","0","18","862.252","14","47.182","91.56","90.182","21.599999999999998","0","Cavone Andrea","KZ3-OVER","TK/TM","464946","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Chiovelli Marco","7","6","70*","125 KZN OVER 30","6","6","3.196","","23.839","23.839","18","865.448","15","47.006","91.903","89.849","21.599999999999998","0","Chiovelli Marco","KZ3-OVER","SODI KART/TM","460426","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"De Amicis Alberto","8","7","52","125 KZN OVER 30","9","8","3.489","","27.328","27.328","18","868.937","11","47.605","90.747","89.489","21.599999999999998","0","De Amicis Alberto","KZ3-OVER","TONYKART/TM","497805","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Pecutari Renzo","9","8","111","125 KZN OVER 30","11","10","1 Giro","","DNF","1 Lap","17","800.491","7","46.316","93.272","91.744","20.4","0","Pecutari Renzo","KZ3-OVER","BIREL/TM","432070","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Cifelli Antonello","10","9","755","125 KZN OVER 30","5","5","9 Giri","","DNF","10 Laps","8","401.679","7","47.344","91.247","86.039","9.6","0","Kw Racing Ssd Arl","KZ3-OVER","MARANELLO/TM","466323","ITALIA","ITALIA (ISTRIA)","LAZ"
"Costarelli Paolo","11","10","45","125 KZN OVER 30","10","9","2 Giri","","DNF","12 Laps","6","295.972","5","47.865","90.254","87.576","7.199999999999999","0","Costarelli Paolo","KZ3-OVER","DRAGO CORSE/TM","454506","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
