"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484169-20230312","GP DI PRIMAVERA 2023","2023-03-12 07:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","2-OK-N","1073743324","PROVE CRONO DEFINITIVA","Qualifying","2023-03-12 09:10:00 UTC","2023-03-12 09:14:57 UTC","FINAL","11","https://racehero.io/events/gp-di-primavera-2023/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond.","Regione"
"Carraro Andrea","1","1","453","OKN","6","6","","","","0","8","446.542","7","47.135","91.652","77.395","9.6","0","Carraro Giuseppe","CADETTI","TONYKART/VORTEX","418446","ITALIA","ITALIA","LAZ"
"Ferrari Lamberto","2","2","406","OKN","4","4","0.293","","0.293","2:14.542","11","581.084","4","47.428","91.085","81.778","13.2","0","Fk Motorsport","CADETTI","IPK/MODENA","360375","ITALIA","ITALIA","LAZ"
"Nardozi Federico","3","3","27","OKN","8","8","0.103","","0.396","1:00.79","9","507.332","6","47.531","90.888","76.636","10.8","0","Tk Driver Academy Asd","CADETTI","TK/TM","404945","ITALIA","ITALIA (ISTRIA)","LAZ"
"Quattrocchi Lorenzo","4","4","19","OKN","5","5","0.037","","0.433","2:18.717","11","585.259","4","47.568","90.817","81.195","13.2","0","Prk Asd","CADETTI","TONYKART/MODENA","387058","ITALIA","ITALIA (ISTRIA)","LAZ"
"Piras Andrea","5","5","16","OKN","7","7","0.124","","0.557","1:46.438","10","552.98","7","47.692","90.581","78.122","12.0","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","460940","ITALIA","ITALIA (ISTRIA)","LAZ"
"Mizzoni Achille","6","6","8","OKN","3","3","0.018","","0.575","4 Laps","4","233.719","4","47.71","90.547","73.935","4.8","0","Italcorse Racing Team","CADETTI","ITALCORSE/TM","406005","ITALIA","ITALIA","LAZ"
"Galasso Mattia","7","7","71","OKN","1","1","0.299","","0.874","2:19.017","11","585.559","4","48.009","89.983","81.153","13.2","0","Galasso Patrick","CADETTI","TONYKART/VORTEX","465524","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Spaziani Daniele","8","8","6","OKN","9","9","0.025","","0.899","2:40.975","11","607.517","7","48.034","89.936","78.22","13.2","0","Spaziani Gianluca","CADETTI","TONYKART/VORTEX","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"Meacci Nicolò","9","9","26","OKN","10","","0.515","","1.414","2:18.397","10","584.939","7","48.549","88.982","73.854","12.0","0","Si.ma. Racing Asd","CADETTI","DRAGO CORSE/MODENA","471825","ITALIA","ITALIA","LAZ"
"Felisati Gabriel","10","10","15","OKN","2","2","1.740","","3.154","50.76","9","497.302","7","50.289","85.903","78.182","10.8","0","Felisati Stefano","CADETTI","CRG/TM","487849","ITALIA","ITALIA","LAZ"
