"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","MINI","1073742164","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2021-03-28 08:45:00 UTC","2021-03-28 08:54:59 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","6","396.779","5","55.527","71.317","59.882","6.6","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Jeremy Reuvers Duran","2","1","21","ROTAX MICRO MAX","13","3","0.437","","0.437","0","4","325.264","4","55.964","70.76","48.699","4.4","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Daniel Miron Lorente","3","2","85","X30 MINI","2","2","0.605","","1.042","3:59.174","10","635.953","8","56.569","70.003","62.269","11.0","0","MINI","Daniel Miron Lorente","HN-0182-CV","Parolin Mini/Iame X30"
"Claudio Diaz Bautista","4","3","44","X30 MINI","6","6","0.127","","1.169","4:01.193","10","637.972","10","56.696","69.846","62.072","11.0","0","MINI","Claudio Diaz","ALE-9-AN","Oportunite Parolin/X30 MINI"
"Marcos Morgado Rico","5","4","10","X30 MINI","5","5","0.032","","1.201","4:00.749","10","637.528","3","56.728","69.807","62.115","11.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Elvis Krasauskas","6","5","11","X30 MINI","3","3","0.040","","1.241","4:03.717","10","640.496","7","56.768","69.758","61.827","11.0","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Mikel Malmer Rios","7","6","16","X30 MINI","7","7","","","1.241","4:03.603","10","640.382","3","56.768","69.758","61.838","11.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Levis Christian Hendrisks","8","7","12","X30 MINI","4","4","0.087","","1.328","4:03.038","10","639.817","6","56.855","69.651","61.893","11.0","0","MINI","Club Racing Almeria","CA-3-AN","Tony Kart/Iame X30"
"Ivanov Calvo Jimenez","9","2","19","ROTAX MICRO MAX","11","2","0.072","","1.400","3:34.37","8","539.634","8","56.927","69.563","58.706","8.8","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Hugo Lopez Navas","10","8","8","X30 MINI","12","10","0.003","","1.403","4:19.32","10","656.099","3","56.93","69.559","60.357","11.0","0","MINI","ESC.ALC Motorsport","ALE-5-AN","Kosmic/Rookie-Mini X30"
"Antonio Rivera Estapia","11","9","67","X30 MINI","10","9","0.171","","1.574","4:19.834","10","656.613","9","57.101","69.351","60.309","11.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Nikita Nikishow","12","10","95","X30 MINI","8","8","0.085","","1.659","4:07.312","10","644.091","4","57.186","69.248","61.482","11.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Winston Kamperin","13","3","29","ROTAX MICRO MAX","9","1","0.135","","1.794","2:02.511","5","447.775","2","57.321","69.085","44.219","5.5","0","MINI","Winston Kamperin","ALE-16-AN","FA Kart A1/125 Rotax Max Evo Micro"
