"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","MINI","1073742163","WARM UP","Qualifying","2021-03-28 07:25:00 UTC","2021-03-28 07:29:27 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","2","1","","","","0","4","290.104","3","55.602","71.22","54.601","4.4","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Jeremy Reuvers Duran","2","1","21","ROTAX MICRO MAX","1","1","0.603","","0.603","0","9","649.389","6","56.205","70.456","54.882","9.9","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Claudio Diaz Bautista","3","2","44","X30 MINI","6","3","0.318","","0.921","5:50.549","10","640.653","6","56.523","70.06","61.812","11.0","0","MINI","Claudio Diaz","ALE-9-AN","Oportunite Parolin/X30 MINI"
"Marcos Morgado Rico","4","3","10","X30 MINI","5","2","0.399","","1.320","5:50.434","10","640.538","6","56.922","69.569","61.823","11.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Hugo Lopez Navas","5","4","8","X30 MINI","10","7","0.244","","1.564","5:56.393","10","646.497","5","57.166","69.272","61.253","11.0","0","MINI","ESC.ALC Motorsport","ALE-5-AN","Kosmic/Rookie-Mini X30"
"Levis Christian Hendrisks","6","5","12","X30 MINI","7","4","0.114","","1.678","5:13.377","9","603.481","3","57.28","69.134","59.057","9.9","0","MINI","Club Racing Almeria","CA-3-AN","Tony Kart/Iame X30"
"Winston Kamperin","7","2","29","ROTAX MICRO MAX","4","3","0.122","","1.800","0 Laps","9","611.497","7","57.402","68.987","58.283","9.9","0","MINI","Winston Kamperin","ALE-16-AN","FA Kart A1/125 Rotax Max Evo Micro"
"Mikel Malmer Rios","8","6","16","X30 MINI","8","5","0.033","","1.833","5:59.151","7","649.255","3","57.435","68.948","42.695","7.700000000000001","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Nikita Nikishow","9","7","95","X30 MINI","9","6","0.033","","1.866","5:15.745","7","605.849","5","57.468","68.908","45.754","7.700000000000001","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Antonio Rivera Estapia","10","8","67","X30 MINI","11","8","0.025","","1.891","6:04.978","10","655.082","9","57.493","68.878","60.45","11.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Ivanov Calvo Jimenez","11","3","19","ROTAX MICRO MAX","3","2","0.110","","2.001","1 Lap","8","530.314","6","57.603","68.746","59.738","8.8","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Daniel Miron Lorente","12","9","85","X30 MINI","12","","3:05.898","","3:07.899","5:35.445","1","625.549","1","243.501","16.263","6.33","1.1","0","MINI","Daniel Miron Lorente","HN-0182-CV","Parolin Mini/Iame X30"
