"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","SENIOR ","1073742172","3ª CARRERA OFICIAL","Race","2021-03-28 12:35:00 UTC","2021-03-28 12:48:12 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Alvaro Hernandez Viedma","1","1","36","X30","1","1","","","","0","12","621.776","7","51.311","77.176","76.426","13.200000000000001","0","SENIOR","Club Racing Almeria","SR-12-AN","Tony Kart/ X30"
"Manuel Jimenez Jaen","2","2","71","X30","6","6","1.222","","1.222","1.222","12","622.998","9","51.235","77.291","76.276","13.200000000000001","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Nicolas Mateo Mena","3","3","34","X30","4","4","0.559","","1.781","1.781","12","623.557","6","51.486","76.914","76.208","13.200000000000001","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","EKR Phoenix/125 Iame X30","+1 SEGUNDO"
"Pablo Morgado Rico","4","4","26","X30","8","8","3.304","","5.085","5.085","12","626.861","5","51.317","77.167","75.806","13.200000000000001","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30","+5 SEGUNDOS"
"Oscar Rodriguez Ramirez","5","5","9","X30","5","5","1.891","","6.976","6.976","12","628.752","5","51.479","76.925","75.578","13.200000000000001","0","SENIOR","Club Racing Almeria","SR-10-AN","FAA/Iame X30"
"Javier Garcia Garcia","6","6","95","X30","12","12","5.044","","12.020","12.02","12","633.796","8","51.933","76.252","74.977","13.200000000000001","0","SENIOR","Club Karting Huelva","SR-9-AN","Kosmic Mercury/125 Iame X30"
"Jose Luis Cisneros Salas","7","7","7","X30","2","2","2.406","","14.426","14.426","12","636.202","2","51.91","76.286","74.693","13.200000000000001","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Angel Maria Blanco Fernandez","8","8","3","X30","9","9","0.164","","14.590","14.59","12","636.366","6","52.032","76.107","74.674","13.200000000000001","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","Tony Kart FAA/X30 125"
"Jose Miguel Sanchez Gonzalez","9","9","17","X30","7","7","5.167","","19.757","19.757","12","641.533","5","52.324","75.682","74.073","13.200000000000001","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart/Rotax"
"Gabriel Lopez Kharina","10","10","5","X30","10","10","0.098","","19.855","19.855","12","641.631","5","52.264","75.769","74.061","13.200000000000001","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Daniel Sanchez Gonzalez","11","11","11","X30","3","3","3.200","","23.055","23.055","12","644.831","4","52.559","75.344","73.694","13.200000000000001","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart/Rotax"
"Francisco Javier Lastra Gomez","12","12","72","X30","11","11","0.162","","23.217","23.217","12","644.993","5","52.812","74.983","73.675","13.200000000000001","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
