"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","SENIOR ","1073742169","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2021-03-28 08:05:00 UTC","2021-03-28 08:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Jose Luis Cisneros Salas","1","1","7","X30","10","","","","","0","6","532.659","3","50.278","78.762","44.606","6.6000000000000005","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Manuel Jimenez Jaen","2","2","71","X30","3","3","0.178","","0.178","1 Lap","5","327.63","4","50.456","78.484","60.434","5.5","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Alvaro Hernandez Viedma","3","3","36","X30","2","2","0.042","","0.220","3 Laps","3","215.325","3","50.498","78.419","55.172","3.3000000000000003","0","SENIOR","Club Racing Almeria","SR-12-AN","Tony Kart/ X30"
"Oscar Rodriguez Ramirez","4","4","9","X30","1","1","0.065","","0.285","-1 Laps","7","417.256","7","50.563","78.318","66.434","7.700000000000001","0","SENIOR","Club Racing Almeria","SR-10-AN","FAA/Iame X30"
"Pablo Morgado Rico","5","5","26","X30","0","","0.176","","0.461","1:08.605","4","601.264","2","50.739","78.046","26.345","4.4","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Angel Maria Blanco Fernandez","6","6","3","X30","11","","0.023","","0.484","2 Laps","4","516.536","3","50.762","78.011","30.666","4.4","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","Tony Kart FAA/X30 125"
"Daniel Sanchez Gonzalez","7","7","11","X30","5","","0.052","","0.536","-1 Laps","7","494.353","6","50.814","77.931","56.073","7.700000000000001","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart/Rotax"
"Javier Garcia Garcia","8","8","95","X30","7","","0.092","","0.628","-1 Laps","7","506.479","5","50.906","77.79","54.731","7.700000000000001","0","SENIOR","Club Karting Huelva","SR-9-AN","Kosmic Mercury/125 Iame X30"
"Nicolas Mateo Mena","9","9","34","X30","9","","0.026","","0.654","4 Laps","2","325.449","2","50.932","77.751","24.336","2.2","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","EKR Phoenix/125 Iame X30"
"Jose Miguel Sanchez Gonzalez","10","10","17","X30","6","","0.145","","0.799","1 Lap","5","395.008","4","51.077","77.53","50.126","5.5","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart/Rotax"
"Gabriel Lopez Kharina","11","11","5","X30","8","","0.064","","0.863","0 Laps","6","463.671","3","51.141","77.433","51.243","6.6000000000000005","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Francisco Javier Lastra Gomez","12","12","72","X30","4","4","1.691","","2.554","0 Laps","6","426.143","6","52.832","74.955","55.756","6.6000000000000005","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
