"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","SENIOR ","1073742170","1ª CARRERA OFICIAL","Race","2021-03-28 09:25:00 UTC","2021-03-28 09:40:26 UTC","PROVISIONAL","12","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Jose Luis Cisneros Salas","1","1","7","X30","1","1","","","","0","12","682.918","6","50.66","78.168","69.584","13.200000000000001","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Alvaro Hernandez Viedma","2","2","36","X30","3","3","0.138","","0.138","0.138","12","683.056","6","50.686","78.128","69.57","13.200000000000001","0","SENIOR","Club Racing Almeria","SR-12-AN","Tony Kart/ X30"
"Nicolas Mateo Mena","3","3","34","X30","9","9","6.216","","6.354","6.354","12","689.272","7","50.905","77.792","68.942","13.200000000000001","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","EKR Phoenix/125 Iame X30"
"Daniel Sanchez Gonzalez","4","4","11","X30","7","7","0.073","","6.427","6.427","12","689.345","4","50.95","77.723","68.935","13.200000000000001","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart/Rotax"
"Angel Maria Blanco Fernandez","5","5","3","X30","6","6","1.186","","7.613","7.613","12","690.531","3","51.121","77.463","68.817","13.200000000000001","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","Tony Kart FAA/X30 125"
"Jose Miguel Sanchez Gonzalez","6","6","17","X30","11","11","7.602","","15.215","15.215","12","698.133","3","51.086","77.516","68.067","13.200000000000001","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart/Rotax"
"Gabriel Lopez Kharina","7","7","5","X30","10","10","0.001","","15.216","15.216","12","698.134","5","51.451","76.966","68.067","13.200000000000001","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Francisco Javier Lastra Gomez","8","8","72","X30","12","12","35.629","","50.845","50.845","12","733.763","8","52.565","75.335","64.762","13.200000000000001","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
"Oscar Rodriguez Ramirez","9","9","9","X30","4","4","8 Vueltas","","8 Vueltas","8 Laps","4","333.072","1","51.9","76.301","47.557","4.4","0","SENIOR","Club Racing Almeria","SR-10-AN","FAA/Iame X30"
"Manuel Jimenez Jaen","10","10","71","X30","2","2","4 Vueltas","","12 Vueltas","12 Laps","0","71.184","0","0.0","0.0","0.0","0.0","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Pablo Morgado Rico","11","11","26","X30","5","5","0.315","","12 Vueltas","12 Laps","0","71.499","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Javier Garcia Garcia","12","12","95","X30","8","8","0.047","","12 Vueltas","12 Laps","0","71.546","0","0.0","0.0","0.0","0.0","0","SENIOR","Club Karting Huelva","SR-9-AN","Kosmic Mercury/125 Iame X30"
