"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","MINI","1073742165","1ª CARRERA OFICIAL","Race","2021-03-28 10:15:00 UTC","2021-03-28 10:25:06 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","10","564.152","4","55.89","70.853","70.194","11.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Daniel Miron Lorente","2","2","85","X30 MINI","3","2","6.826","","6.826","6.826","10","570.978","2","56.359","70.264","69.355","11.0","0","MINI","Daniel Miron Lorente","HN-0182-CV","Parolin Mini/Iame X30"
"Jeremy Reuvers Duran","3","1","21","ROTAX MICRO MAX","2","1","0.959","","7.785","0","10","571.937","2","56.208","70.453","69.238","11.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Marcos Morgado Rico","4","3","10","X30 MINI","5","4","1.542","","9.327","9.327","10","573.479","2","56.268","70.377","69.052","11.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Elvis Krasauskas","5","4","11","X30 MINI","6","5","0.728","","10.055","10.055","10","574.207","9","56.47","70.126","68.965","11.0","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Claudio Diaz Bautista","6","5","44","X30 MINI","4","3","0.070","","10.125","10.125","10","574.277","2","56.738","69.794","68.956","11.0","0","MINI","Claudio Diaz","ALE-9-AN","Oportunite Parolin/X30 MINI"
"Ivanov Calvo Jimenez","7","2","19","ROTAX MICRO MAX","9","2","2.703","","12.828","5.043","10","576.98","3","57.084","69.371","68.633","11.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Levis Christian Hendrisks","8","6","12","X30 MINI","8","7","3.324","","16.152","16.152","10","580.304","2","56.997","69.477","68.24","11.0","0","MINI","Club Racing Almeria","CA-3-AN","Tony Kart/Iame X30"
"Hugo Lopez Navas","9","7","8","X30 MINI","11","9","3.152","","19.304","19.304","10","583.456","3","57.313","69.094","67.871","11.0","0","MINI","ESC.ALC Motorsport","ALE-5-AN","Kosmic/Rookie-Mini X30"
"Nikita Nikishow","10","8","95","X30 MINI","12","10","2 Vueltas","","2 Vueltas","24.287","8","588.439","2","57.369","69.027","53.837","8.8","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Winston Kamperin","11","3","29","ROTAX MICRO MAX","13","3","2 Vueltas","","4 Vueltas","4 Laps","6","348.707","2","56.966","69.515","68.137","6.6000000000000005","0","MINI","Winston Kamperin","ALE-16-AN","FA Kart A1/125 Rotax Max Evo Micro"
"Antonio Rivera Estapia","12","9","67","X30 MINI","10","8","0.265","","4 Vueltas","4 Laps","6","348.972","2","57.073","69.385","68.086","6.6000000000000005","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Mikel Malmer Rios","13","10","16","X30 MINI","7","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
