"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","MINI","1073742166","2ª CARRERA OFICIAL","Race","2021-03-28 11:50:00 UTC","2021-03-28 12:00:09 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","10","567.832","9","56.474","70.121","69.739","11.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Daniel Miron Lorente","2","2","85","X30 MINI","2","2","2.258","","2.258","2.258","10","570.09","6","56.563","70.01","69.463","11.0","0","MINI","Daniel Miron Lorente","HN-0182-CV","Parolin Mini/Iame X30"
"Jeremy Reuvers Duran","3","1","21","ROTAX MICRO MAX","3","1","0.107","","2.365","0","10","570.197","6","56.565","70.008","69.45","11.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Marcos Morgado Rico","4","3","10","X30 MINI","4","3","4.474","","6.839","6.839","10","574.671","3","56.891","69.607","68.909","11.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Claudio Diaz Bautista","5","4","44","X30 MINI","6","5","0.825","","7.664","7.664","10","575.496","2","56.956","69.527","68.81","11.0","0","MINI","Claudio Diaz","ALE-9-AN","Oportunite Parolin/X30 MINI"
"Elvis Krasauskas","6","5","11","X30 MINI","5","4","0.701","","8.365","8.365","10","576.197","4","56.838","69.672","68.726","11.0","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Levis Christian Hendrisks","7","6","12","X30 MINI","8","6","6.459","","14.824","14.824","10","582.656","2","57.61","68.738","67.965","11.0","0","MINI","Club Racing Almeria","CA-3-AN","Tony Kart/Iame X30"
"Mikel Malmer Rios","8","7","16","X30 MINI","12","9","0.201","","15.025","15.025","10","582.857","8","57.489","68.883","67.941","11.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Hugo Lopez Navas","9","8","8","X30 MINI","9","7","0.269","","15.294","15.294","10","583.126","2","57.582","68.771","67.91","11.0","0","MINI","ESC.ALC Motorsport","ALE-5-AN","Kosmic/Rookie-Mini X30"
"Nikita Nikishow","10","9","95","X30 MINI","13","10","0.339","","15.633","15.633","10","583.465","5","57.529","68.835","67.87","11.0","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Antonio Rivera Estapia","11","10","67","X30 MINI","10","8","0.219","","15.852","15.852","10","583.684","5","57.742","68.581","67.845","11.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Winston Kamperin","12","2","29","ROTAX MICRO MAX","11","3","0.310","","16.162","13.797","10","583.994","6","57.534","68.829","67.809","11.0","0","MINI","Winston Kamperin","ALE-16-AN","FA Kart A1/125 Rotax Max Evo Micro","+5 SEGUNDOS"
"Ivanov Calvo Jimenez","13","3","19","ROTAX MICRO MAX","7","2","5 Vueltas","","5 Vueltas","5 Laps","5","291.402","2","57.302","69.108","67.947","5.5","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
