"Event ID","Event Name","Started At","Ended At"
"2470-2858-2147483775-20210328","I PRUEBA CAK 2021 - CARTAYA","2021-03-28 06:45:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2123","CAK - KARTING CARTAYA 2021","2858","I PRUEBA CAK - CARTAYA 2021","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","MINI","1073742167","3ª CARRERA OFICIAL","Race","2021-03-28 13:25:00 UTC","2021-03-28 13:35:09 UTC","PROVISIONAL","10","https://racehero.io/events/i-prueba-cak-2021-cartaya/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","10","564.955","8","56.088","70.603","70.094","11.0","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Daniel Miron Lorente","2","2","85","X30 MINI","2","2","7.195","","7.195","7.195","10","572.15","8","56.938","69.549","69.213","11.0","0","MINI","Daniel Miron Lorente","HN-0182-CV","Parolin Mini/Iame X30"
"Elvis Krasauskas","3","3","11","X30 MINI","6","5","0.237","","7.432","7.432","10","572.387","4","56.607","69.956","69.184","11.0","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Jeremy Reuvers Duran","4","1","21","ROTAX MICRO MAX","3","1","0.265","","7.697","0","10","572.652","5","56.704","69.836","69.152","11.0","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Claudio Diaz Bautista","5","4","44","X30 MINI","5","4","0.528","","8.225","8.225","10","573.18","5","56.714","69.824","69.088","11.0","0","MINI","Claudio Diaz","ALE-9-AN","Oportunite Parolin/X30 MINI"
"Marcos Morgado Rico","6","5","10","X30 MINI","4","3","3.230","","11.455","11.455","10","576.41","4","57.095","69.358","68.701","11.0","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Ivanov Calvo Jimenez","7","2","19","ROTAX MICRO MAX","11","2","4.342","","15.797","8.1","10","580.752","10","57.018","69.452","68.187","11.0","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Winston Kamperin","8","3","29","ROTAX MICRO MAX","12","3","0.624","","16.421","8.724","10","581.376","3","56.856","69.65","68.114","11.0","0","MINI","Winston Kamperin","ALE-16-AN","FA Kart A1/125 Rotax Max Evo Micro","+5 SEGUNDOS"
"Mikel Malmer Rios","9","6","16","X30 MINI","9","8","0.290","","16.711","16.711","10","581.666","2","57.432","68.951","68.08","11.0","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Hugo Lopez Navas","10","7","8","X30 MINI","8","7","0.325","","17.036","17.036","10","581.991","3","57.459","68.919","68.042","11.0","0","MINI","ESC.ALC Motorsport","ALE-5-AN","Kosmic/Rookie-Mini X30"
"Antonio Rivera Estapia","11","8","67","X30 MINI","10","9","16.103","","33.139","33.139","10","598.094","5","57.753","68.568","66.21","11.0","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Nikita Nikishow","12","9","95","X30 MINI","13","10","6 Vueltas","","6 Vueltas","6 Laps","4","233.858","2","57.538","68.824","67.733","4.4","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Levis Christian Hendrisks","13","10","12","X30 MINI","7","6","2 Vueltas","","8 Vueltas","8 Laps","2","126.909","2","62.012","63.859","62.407","2.2","0","MINI","Club Racing Almeria","CA-3-AN","Tony Kart/Iame X30"
