"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742960","3º Treino Livre","Practice","2018-11-16 15:00:00 UTC","2018-11-16 16:13:12 UTC","FINAL","17","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65","P1","6","3","","","","0","7","1778.275","4","58.838","185.941","43.066","21.273","2","AJR","AJR","AJR"
"R. MAURICIO/M.PALUDO","2","1","70","GT3","1","1","","","1.952","0","16","1765.119","3","60.79","179.97","99.17","48.624","2","Porsche 911","Porsche 911","POR"
"X.NEGRAO/XANDINHO","3","2","9","GT3","2","2","","","2.499","4:26.028","17","2031.147","8","61.337","178.365","91.567","51.663000000000004","3","MercedesAMG","MercedesAMG","MER"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","4","2","117","P1","8","4","","","2.688","3:48.427","10","2006.702","10","61.526","177.818","54.519","30.39","2","AJR","AJR","AJR"
"C.KRAY/V.ORIGE","5","3","88","P1","3","1","","","3.337","2:33.739","8","1932.014","6","62.175","175.961","45.302","24.312","2","AJR","AJR","AJR"
"S.TURVEY/T.RIBERI","6","4","37","P1","5","2","","","5.140","7.865","4","1786.14","3","63.978","171.003","24.501","12.156","2","Scorpion KTT","Scorpion KTT","SCO"
"C.LONGO/D.SERRA","7","3","19","GT3","4","3","","","5.315","4:30.87","15","2035.989","10","64.153","170.536","80.603","45.585","3","Lamborghini","Lamborghini","LAM"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","8","1","75","P2","14","2","","","6.152","0","8","3748.415","5","64.99","168.34","23.349","24.312","2","MRX","MRX","MRX"
"R.STUMPF/M. STUMPF","9","2","89","P2","12","1","","","6.701","1:04.377","11","3812.792","4","65.539","166.93","31.563","33.429","3","Radical SR3","Radical SR3","RAD"
"C.ANTUNES/Y.ANTUNES/A.SETTE","10","3","7","P2","15","3","","","7.416","1:24.854","7","3833.269","6","66.254","165.128","19.978","21.273","1","MRX","MRX","MRX"
"R.MENDES/C.RICCI","11","4","155","GT3","7","4","","","7.971","8 Laps","8","1625.549","7","66.809","163.756","53.842","24.312","1","Ferrari","Ferrari","FER"
"G.TOMAZINI/G.FREY","12","1","43","P3","13","1","","","8.203","0","15","4163.073","7","67.041","163.19","39.419","45.585","2","MRX","MRX","MRX"
"P.SOUSA/M. KERN","13","4","32","P2","18","4","","","9.367","8:41.942","5","4270.357","5","68.205","160.405","12.81","15.195","0","Tubarao","Tubarao","TUB"
"S.RIBAS/G.RIBAS","14","5","63","GT3","9","5","","","10.512","4:24.536","5","2029.655","5","69.35","157.756","26.951","15.195","1","Aston Martin","Aston Martin","AST"
"H.VISCONDE/A.CALEFFI","15","1","64","GT4","17","1","","","12.914","0","7","4313.071","7","71.752","152.475","17.756","21.273","1","Audi RS3","Audi RS3","AUD"
"F.MACIEL/S.LOFF","16","1","2"," P3","16","1","","","13.594","0","9","4188.651","8","72.432","151.044","23.507","27.351000000000003","1","SPYDER","Spyder","SPY"
"E.PADRON/F.FORTES","17","5","11","P1","10","5","","","","4:30.24","2","2048.515","0","0.0","0.0","10.681","6.078","1","AJR","AJR","AJR"
"C.RICCI/F.POETA/H.GIACOMELLO","18","6","18","P1","11","6","","","","3:58.684","1","2016.959","0","0.0","0.0","5.424","3.039","1","MCRLambo","MCRLambo","MCR"
