"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742958","1º Treino Livre","Practice","2018-11-16 11:00:00 UTC","2018-11-16 12:19:09 UTC","FINAL","19","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65","P1","2","2","","","","0","14","1729.003","13","58.921","185.679","88.586","42.546","3","AJR","AJR","AJR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","2","2","117","P1","7","","","","0.579","1:25.356","12","1814.359","5","59.5","183.872","72.359","36.468","2","AJR","AJR","AJR"
"C.KRAY/V.ORIGE","3","3","88","P1","0","","","","1.234","9 Laps","5","1501.775","5","60.155","181.87","36.425","15.195","1","AJR","AJR","AJR"
"R. MAURICIO/M.PALUDO","4","1","70","GT3","5","","","","2.313","0","9","1351.824","9","61.234","178.665","72.838","27.351","2","Porsche 911","Porsche 911","POR"
"S.TURVEY/T.RIBERI","5","4","37","P1","1","1","","","4.609","6 Laps","8","1393.805","8","63.53","172.208","62.794","24.312","3","Scorpion KTT","Scorpion KTT","SCO"
"C.LONGO/D.SERRA","6","2","19","GT3","4","2","","","5.539","8:46.8","17","1878.624","14","64.46","169.724","99.002","51.663","3","Lamborghini","Lamborghini","LAM"
"P.SOUSA/M. KERN","7","1","32","P2","0","","","","6.226","0","4","2643.226","4","65.147","167.934","16.556","12.156","1","Tubarao","Tubarao","TUB"
"R.STUMPF/M. STUMPF","8","2","89","P2","0","","","","6.367","21:16.528","5","3919.754","5","65.288","167.571","13.955","15.195","2","Radical SR3","Radical SR3","RAD"
"N.FAUSTINI/N.DESA","9","5","25","P1","6","","","","6.506","3:20.807","15","1929.81","15","65.427","167.215","85.037","45.585","2","Geebee R1","Geebee R1","GEE"
"C.ANTUNES/Y.ANTUNES/A.SETTE","10","3","7","P2","0","","","","7.799","29:23.351","13","4406.577","4","66.72","163.975","32.276","39.507","3","MRX","MRX","MRX"
"X.NEGRAO/XANDINHO","11","3","9","GT3","9","","","","8.183","8:54.276","3","1886.1","3","67.104","163.036","17.402","9.117","1","MercedesAMG","MercedesAMG","MER"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","12","4","75","P2","0","","","","8.337","32:55.531","9","4618.757","9","67.258","162.663","21.318","27.351","2","MRX","MRX","MRX"
"R.MENDES/C.RICCI","13","4","155","GT3","3","1","","","9.501","9:24.515","19","1916.339","19","68.422","159.896","108.471","57.741","2","Ferrari","Ferrari","FER"
"G.SIMON/R.SIMON","14","1","56","P3","0","","","","9.663","0","7","4610.603","5","68.584","159.518","16.61","21.273","3","MRX","MRX","MRX"
"H.VISCONDE/A.CALEFFI","15","1","64","GT4","0","","","","12.127","0","9","4314.865","9","71.048","153.986","22.82","27.351","1","Audi RS3","Audi RS3","AUD"
"I.ELY/D.CLAUDINO","16","6","71","P1","0","","","","","14 Laps","0","123.573","0","0.0","0.0","0.0","0.0","1","MCR","MCR","MCR"
