"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742956","3 Horas do Tarumã","Race","2018-11-17 17:00:00 UTC","2018-11-17 19:59:55 UTC","FINAL","151","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"X.NEGRAO/XANDINHO","1","1","9","GT3","7","2","","","","0","151","10842.005","42","61.213","178.727","152.37","458.889","3","MercedesAMG","MercedesAMG","MER"
"C.LONGO/D.SERRA","2","2","19","GT3","5","1","","","1:03.702","1:03.702","151","10905.707","130","61.257","178.598","151.48","458.889","4","Lamborghini","Lamborghini","LAM"
"R. MAURICIO/M.PALUDO","3","3","70","GT3","8","3","","","1 Volta","0.772","150","10842.777","131","61.623","177.538","151.351","455.85","3","Porsche 911","Porsche 911","POR"
"E.PADRON/F.FORTES","4","1","11","P1","4","4","","","4 Voltas","0","147","10902.2","15","61.859","176.86","147.515","446.733","3","AJR","AJR","AJR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","5","2","117","P1","3","3","","","6 Voltas","2 Laps","145","10872.615","95","60.805","179.926","145.904","440.65500000000003","3","AJR","AJR","AJR"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","6","1","75","P2","10","1","","","6 Voltas","0","145","10891.796","62","64.007","170.925","145.647","440.65500000000003","3","MRX","MRX","MRX"
"P.SOUSA/M. KERN","7","2","32","P2","17","4","","","8 Voltas","13.267","143","10905.063","34","65.343","167.43","143.463","434.577","3","Tubarao","Tubarao","TUB"
"R.MENDES/C.RICCI","8","4","155","GT3","19","5","","","9 Voltas","44.537","142","10886.542","91","64.617","169.311","142.703","431.538","3","Ferrari","Ferrari","FER"
"N.FAUSTINI/N.DESA","9","3","25","P1","11","7","","","10 Voltas","6 Laps","141","10847.813","5","64.508","169.598","142.203","428.499","3","Geebee R1","Geebee R1","GEE"
"R.STUMPF/M. STUMPF","10","3","89","P2","13","2","","","10 Voltas","4 Laps","141","10857.461","13","66.077","165.57","142.077","431.538","3","Radical SR3","Radical SR3","RAD"
"G.TOMAZINI/G.FREY","11","1","43","P3","18","2","","","13 Voltas","0","138","10911.798","81","67.918","161.082","138.362","419.382","3","MRX","MRX","MRX"
"N.RIBEIRO/J. RIBEIRO","12","4","65","P1","1","1","","","18 Voltas","14 Laps","133","9811.293","78","58.895","185.761","148.306","404.187","5","AJR","AJR","AJR"
"C.RICCI/F.POETA/H.GIACOMELLO","13","5","18","P1","12","8","","","22 Voltas","18 Laps","129","10858.743","66","63.955","171.064","129.97","392.031","4","MCRLambo","MCRLambo","MCR"
"H.VISCONDE/A.CALEFFI","14","1","64","GT4","20","1","","","31 Voltas","0","120","10862.081","30","69.386","157.674","120.865","364.68","4","Audi RS3","Audi RS3","AUD"
"I.ELY/D.CLAUDINO","15","6","71","P1","22","9","","","37 Voltas","33 Laps","114","9577.876","22","64.395","169.895","130.217","346.446","5","MCR","MCR","MCR"
"F.MACIEL/S.LOFF","16","2","2","P3","21","3","","","57 Voltas","44 Laps","94","10897.606","12","71.772","152.433","94.369","285.666","5","SPYDER","Spyder","SPY"
"G.SIMON/R.SIMON","17","3","56","P3","15","1","","","59 Voltas","46 Laps","92","10904.761","41","67.524","162.022","92.301","279.588","2","MRX","MRX","MRX"
"C.ANTUNES/Y.ANTUNES/A.SETTE","18","4","7","P2","14","3","","","103 Voltas","97 Laps","48","3924.165","33","65.992","165.784","133.822","145.872","2","MRX","MRX","MRX"
"C.KRAY/V.ORIGE","19","7","88","P1","2","2","","","124 Voltas","120 Laps","27","1953.276","26","61.837","176.923","151.228","82.053","1","AJR","AJR","AJR"
"T.ANDRADE/J.MARTINI","20","8","5","P1","6","5","","","135 Voltas","131 Laps","16","1155.477","15","61.894","176.76","151.493","48.624","1","Tubarao","Tubarao","TUB"
"S.TURVEY/T.RIBERI","21","9","37","P1","9","6","","","","147 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scorpion KTT","Scorpion KTT","SCO"
"S.RIBAS/G.RIBAS","22","5","63","GT3","16","4","","","","151 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","Aston Martin","AST"
