"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742954","2º Treino Livre","Practice","2018-11-16 12:00:00 UTC","2018-11-16 13:41:45 UTC","FINAL","27","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"C.KRAY/V.ORIGE","1","1","88","P1","1","1","","","","0","19","2341.992","6","58.558","186.83","88.757","57.741","3","AJR","AJR","AJR"
"C.LONGO/D.SERRA","2","1","19","GT3","5","1","","","0.799","0","20","2777.774","20","59.357","184.315","78.771","60.78","6","Lamborghini","Lamborghini","LAM"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","3","2","117","P1","3","3","","","1.281","2:21.855","27","2483.847","10","59.839","182.831","118.925","82.053","4","AJR","AJR","AJR"
"X.NEGRAO/XANDINHO","4","2","9","GT3","10","5","","","1.682","1:30.681","13","2868.455","6","60.24","181.614","49.583","39.507","3","MercedesAMG","MercedesAMG","MER"
"R. MAURICIO/M.PALUDO","5","3","70","GT3","9","4","","","1.943","9 Laps","11","1062.38","10","60.501","180.83","113.278","33.429","2","Porsche 911","Porsche 911","POR"
"E.PADRON/F.FORTES","6","3","11","P1","7","5","","","2.027","1:49.626","21","2451.618","20","60.585","180.579","93.713","63.819","5","AJR","AJR","AJR"
"N.RIBEIRO/J. RIBEIRO","7","4","65","P1","11","6","","","3.231","0 Laps","19","2261.089","6","61.789","177.061","91.933","57.741","3","AJR","AJR","AJR"
"S.TURVEY/T.RIBERI","8","5","37","P1","2","2","","","4.556","8:03.332","24","2825.324","9","63.114","173.343","92.934","72.936","5","Scorpion KTT","Scorpion KTT","SCO"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","9","1","75","P2","17","3","","","6.364","0","6","4014.978","6","64.922","168.516","16.349","18.234","1","MRX","MRX","MRX"
"R.STUMPF/M. STUMPF","10","2","89","P2","13","1","","","6.776","29:51.574","24","5806.552","4","65.334","167.453","45.22","72.936","5","Radical SR3","Radical SR3","RAD"
"N.FAUSTINI/N.DESA","11","6","25","P1","4","4","","","7.090","1 Lap","18","1497.188","17","65.648","166.652","131.531","54.702","2","Geebee R1","Geebee R1","GEE"
"S.RIBAS/G.RIBAS","12","4","63","GT3","6","2","","","7.157","-4 Laps","24","2469.156","5","65.715","166.483","106.34","72.936","4","Aston Martin","Aston Martin","AST"
"G.SIMON/R.SIMON","13","1","56","P3","14","1","","","7.329","0","19","5557.3","19","65.887","166.048","37.404","57.741","3","MRX","MRX","MRX"
"C.ANTUNES/Y.ANTUNES/A.SETTE","14","3","7","P2","16","2","","","7.869","15:37.164","13","4952.142","6","66.427","164.698","28.72","39.507","2","MRX","MRX","MRX"
"R.MENDES/C.RICCI","15","5","155","GT3","8","3","","","8.018","-4 Laps","24","2471.606","17","66.576","164.329","106.234","72.936","3","Ferrari","Ferrari","FER"
"F.MACIEL/S.LOFF","16","1","2"," P3","15","1","","","13.581","0","17","5789.188","17","72.139","151.657","32.127","51.663","3","SPYDER","Spyder","SPY"
"H.VISCONDE/A.CALEFFI","17","1","64","GT4","18","1","","","16.227","0","13","4993.427","11","74.785","146.291","28.482","39.507","1","Audi RS3","Audi RS3","AUD"
"C.RICCI/F.POETA/H.GIACOMELLO","18","7","18","P1","12","7","","","","18 Laps","1","2309.502","0","0.0","0.0","4.737","3.039","1","MCRLambo","MCRLambo","MCR"
"G.TOMAZINI/G.FREY","19","2","43","P3","19","2","","","","17 Laps","2","5496.839","0","0.0","0.0","3.981","6.078","1","MRX","MRX","MRX"
