"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742961","4º Treino Livre","Practice","2018-11-16 16:00:00 UTC","2018-11-16 17:53:24 UTC","FINAL","29","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65","P1","6","4","","","","0","17","2684.746","12","56.623","193.215","69.275","51.663000000000004","4","AJR","AJR","AJR"
"E.PADRON/F.FORTES","2","2","11","P1","5","3","","","2.094","11:39.624","27","3384.37","26","58.717","186.324","87.281","82.053","4","AJR","AJR","AJR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","3","3","117","P1","4","2","","","2.532","5:22.698","27","3007.444","18","59.155","184.945","98.22","82.053","5","AJR","AJR","AJR"
"X.NEGRAO/XANDINHO","4","1","9","GT3","1","1","","","3.133","0","24","2759.183","3","59.756","183.085","95.162","72.936","4","MercedesAMG","MercedesAMG","MER"
"C.LONGO/D.SERRA","5","2","19","GT3","9","4","","","3.709","5:28.293","12","3087.476","12","60.332","181.337","42.522","36.468","4","Lamborghini","Lamborghini","LAM"
"T.ANDRADE/J.MARTINI","6","4","5","P1","8","5","","","4.458","7:34.922","22","3139.668","5","61.081","179.113","76.661","66.858","4","Tubarao","Tubarao","TUB"
"R. MAURICIO/M.PALUDO","7","3","70","GT3","10","5","","","5.225","1:15.769","11","2834.952","4","61.848","176.892","42.45","33.429","3","Porsche 911","Porsche 911","POR"
"R.STUMPF/M. STUMPF","8","1","89","P2","12","2","","","7.818","0","17","5929.387","13","64.441","169.774","31.367","51.663000000000004","5","Radical SR3","Radical SR3","RAD"
"C.ANTUNES/Y.ANTUNES/A.SETTE","9","2","7","P2","13","3","","","8.674","-2 Laps","19","5810.38","14","65.297","167.548","35.775","57.741","3","MRX","MRX","MRX"
"N.FAUSTINI/N.DESA","10","5","25","P1","3","1","","","8.868","-5 Laps","22","2297.033","13","65.491","167.052","104.782","66.858","3","Geebee R1","Geebee R1","GEE"
"P.SOUSA/M. KERN","11","3","32","P2","11","1","","","8.914","-12 Laps","29","5544.374","22","65.537","166.935","57.224","88.131","1","Tubarao","Tubarao","TUB"
"S.RIBAS/G.RIBAS","12","4","63","GT3","2","2","","","9.696","1 Lap","23","2715.868","5","66.319","164.966","92.651","69.897","3","Aston Martin","Aston Martin","AST"
"G.TOMAZINI/G.FREY","13","1","43","P3","14","1","","","10.374","0","20","5357.315","18","66.997","163.297","40.843","60.78","3","MRX","MRX","MRX"
"R.MENDES/C.RICCI","14","5","155","GT3","7","3","","","11.114","12:27.851","27","3507.034","25","67.737","161.513","84.228","82.053","4","Ferrari","Ferrari","FER"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","15","4","75","P2","16","4","","","11.154","12 Laps","5","4134.422","5","67.777","161.418","13.231","15.195","1","MRX","MRX","MRX"
"F.MACIEL/S.LOFF","16","1","2"," P3","17","1","","","15.474","0","15","5342.624","14","72.097","151.746","30.716","45.585","3","SPYDER","Spyder","SPY"
"G.SIMON/R.SIMON","17","2","56","P3","15","2","","","19.827","9 Laps","11","4892.947","11","76.45","143.105","24.595","33.429","4","MRX","MRX","MRX"
"H.VISCONDE/A.CALEFFI","18","1","64","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi RS3","Audi RS3","AUD"
