"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742955","Classificatório","Qualifying","2018-11-16 19:00:00 UTC","2018-11-16 20:07:10 UTC","FINAL","15","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"N.RIBEIRO/J. RIBEIRO","1","1","65","P1","19","6","","","","0","7","3327.178","5","55.99","195.399","23.017","21.273","2","AJR","AJR","AJR"
"C.KRAY/V.ORIGE","2","2","88","P1","21","8","","","0.343","3:43.393","8","3550.571","7","56.333","194.209","24.65","24.312","1","AJR","AJR","AJR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","3","3","117","P1","20","7","","","2.416","7:43.982","15","3791.16","15","58.406","187.316","43.286","45.585","2","AJR","AJR","AJR"
"E.PADRON/F.FORTES","4","4","11","P1","18","5","","","2.455","1:50.189","10","3437.367","8","58.445","187.191","31.828","30.39","2","AJR","AJR","AJR"
"C.LONGO/D.SERRA","5","1","19","GT3","10","2","","","2.670","0","8","2064.919","7","58.66","186.505","42.386","24.312","2","Lamborghini","Lamborghini","LAM"
"T.ANDRADE/J.MARTINI","6","5","5","P1","16","3","","","2.998","1 Lap","6","3203.513","6","58.988","185.468","20.491","18.234","2","Tubarao","Tubarao","TUB"
"X.NEGRAO/XANDINHO","7","2","9","GT3","12","4","","","3.488","1 Lap","7","2006.728","7","59.478","183.94","38.163","21.273","2","MercedesAMG","MercedesAMG","MER"
"R. MAURICIO/M.PALUDO","8","3","70","GT3","13","5","","","3.835","2 Laps","6","1814.87","4","59.825","182.873","36.169","18.234","1","Porsche 911","Porsche 911","POR"
"S.TURVEY/T.RIBERI","9","6","37","P1","17","4","","","5.937","26.881","7","3354.059","6","61.927","176.666","22.833","21.273","2","Scorpion KTT","Scorpion KTT","SCO"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","10","1","75","P2","7","3","","","7.677","0","4","539.154","4","63.667","171.838","81.167","12.156","1","MRX","MRX","MRX"
"N.FAUSTINI/N.DESA","11","7","25","P1","14","1","","","7.727","5:51.908","11","3679.086","10","63.717","171.703","32.71","33.429","3","Geebee R1","Geebee R1","GEE"
"C.RICCI/F.POETA/H.GIACOMELLO","12","8","18","P1","15","2","","","7.812","0 Laps","7","3281.352","6","63.802","171.474","23.339","21.273","2","MCRLambo","MCRLambo","MCR"
"R.STUMPF/M. STUMPF","13","2","89","P2","6","2","","","8.161","7:03.728","7","962.882","3","64.151","170.541","79.535","21.273","2","Radical SR3","Radical SR3","RAD"
"C.ANTUNES/Y.ANTUNES/A.SETTE","14","3","7","P2","8","4","","","8.377","8:20.873","11","1040.027","5","64.367","169.969","115.713","33.429","1","MRX","MRX","MRX"
"G.SIMON/R.SIMON","15","1","56","P3","1","1","","","8.721","0","6","535.301","5","64.711","169.066","122.627","18.234","1","MRX","MRX","MRX"
"S.RIBAS/G.RIBAS","16","4","63","GT3","11","3","","","8.868","2 Laps","6","1821.25","4","64.858","168.682","36.042","18.234","1","Aston Martin","Aston Martin","AST"
"P.SOUSA/M. KERN","17","4","32","P2","5","1","","","9.036","9:27.032","9","1106.186","9","65.026","168.247","89.012","27.351000000000003","2","Tubarao","Tubarao","TUB"
"G.TOMAZINI/G.FREY","18","2","43","P3","2","2","","","9.644","9:21.908","12","1097.209","5","65.634","166.688","119.653","36.468","2","MRX","MRX","MRX"
"R.MENDES/C.RICCI","19","5","155","GT3","9","1","","","11.720","2:43.505","13","2228.424","10","67.71","161.577","63.823","39.507000000000005","1","Ferrari","Ferrari","FER"
"H.VISCONDE/A.CALEFFI","20","1","64","GT4","3","1","","","13.495","0","6","582.853","5","69.485","157.45","112.623","18.234","1","Audi RS3","Audi RS3","AUD"
"F.MACIEL/S.LOFF","21","1","2"," P3","4","1","","","15.174","0","7","836.314","4","71.164","153.735","91.572","21.273","2","SPYDER","Spyder","SPY"
"I.ELY/D.CLAUDINO","22","9","71","P1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MCR","MCR","MCR"
