"Event ID","Event Name","Started At","Ended At"
"189-1213-2147483953-20181115","7ª  Etapa Endurance Brasil RS 2018 ","2018-11-15 15:30:00 UTC","2018-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"831","Endurance Brasil RS #7","1213","Autódromo de Tarumã RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Endurance Brasil 2018 - #7","1073742957","Warm-up","Practice","2018-11-17 11:30:00 UTC","2018-11-17 12:15:31 UTC","FINAL","19","https://racehero.io/events/7-etapa-endurance-brasil-rs-2018/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Carro2","Abrev"
"C.KRAY/V.ORIGE","1","1","88","P1","8","6","","","","0","17","2405.379","6","59.111","185.082","77.321","51.663000000000004","5","AJR","AJR","AJR"
"C.LONGO/D.SERRA","2","1","19","GT3","16","3","","","1.922","0","19","2254.948","5","61.033","179.254","92.183","57.741","2","Lamborghini","Lamborghini","LAM"
"E.PADRON/F.FORTES","3","2","11","P1","2","2","","","2.092","2 Laps","15","2394.352","9","61.203","178.756","68.539","45.585","5","AJR","AJR","AJR"
"N.RIBEIRO/J. RIBEIRO","4","3","65","P1","3","3","","","2.179","2 Laps","15","1303.671","10","61.29","178.502","125.88","45.585","2","AJR","AJR","AJR"
"H.ASSUNCAO/M.VIANNA/F.OHASHIE","5","4","117","P1","11","8","","","2.285","-1 Laps","18","2223.486","18","61.396","178.194","88.567","54.702000000000005","4","AJR","AJR","AJR"
"X.NEGRAO/XANDINHO","6","2","9","GT3","4","1","","","2.451","6 Laps","13","1687.03","13","61.562","177.714","84.305","39.507000000000005","5","MercedesAMG","MercedesAMG","MER"
"ASSUNCAO/VIANNA/PADRON/OHASHIE","7","1","75","P2","7","1","","","3.909","0","7","886.664","7","63.02","173.602","86.372","21.273","2","MRX","MRX","MRX"
"I.ELY/D.CLAUDINO","8","5","71","P1","5","4","","","4.025","5 Laps","12","2239.702","11","63.136","173.283","58.617","36.468","6","MCR","MCR","MCR"
"C.RICCI/F.POETA/H.GIACOMELLO","9","6","18","P1","6","5","","","6.192","-1 Laps","18","2140.336","17","65.303","167.533","92.008","54.702000000000005","4","MCRLambo","MCRLambo","MCR"
"R.STUMPF/M. STUMPF","10","2","89","P2","10","2","","","6.932","9:21.192","11","1447.856","11","66.043","165.656","83.119","33.429","3","Radical SR3","Radical SR3","RAD"
"P.SOUSA/M. KERN","11","3","32","P2","12","3","","","7.338","3:03.837","9","1070.501","6","66.449","164.644","91.979","27.351000000000003","2","Tubarao","Tubarao","TUB"
"G.TOMAZINI/G.FREY","12","1","43","P3","17","1","","","8.370","0","7","1356.552","7","67.481","162.126","56.454","21.273","2","MRX","MRX","MRX"
"T.ANDRADE/J.MARTINI","13","7","5","P1","1","1","","","8.371","12 Laps","5","872.537","5","67.482","162.123","62.693","15.195","2","Tubarao","Tubarao","TUB"
"C.ANTUNES/Y.ANTUNES/A.SETTE","14","4","7","P2","15","4","","","8.588","1:43.522","5","990.186","4","67.699","161.604","55.244","15.195","1","MRX","MRX","MRX"
"R.MENDES/C.RICCI","15","3","155","GT3","13","2","","","9.276","10 Laps","9","1210.695","9","68.387","159.978","81.328","27.351000000000003","2","Ferrari","Ferrari","FER"
"F.MACIEL/S.LOFF","16","1","2"," P3","14","1","","","13.882","0","7","1102.467","7","72.993","149.883","69.465","21.273","1","SPYDER","Spyder","SPY"
"S.TURVEY/T.RIBERI","17","8","37","P1","9","7","","","","15 Laps","2","332.257","0","0.0","0.0","65.855","6.078","1","Scorpion KTT","Scorpion KTT","SCO"
"R. MAURICIO/M.PALUDO","18","4","70","GT3","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911","POR"
