"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","KZ2","1073743060","1. finalova jizda","Race","2022-04-23 16:40:00 UTC","2022-04-23 16:52:52 UTC","PROVISIONAL","14","https://racehero.io/events/czech-kart-open-2022/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skrivan Marek","1","1","558","KZ2","1","1","","","","0","14","700.956","13","49.272","87.823","86.426","16.828","0","Skylark’s","Praga"
"Kadlcak Jakub","2","2","153","KZ2","3","3","0.319","","0.319","0.319","14","701.275","13","49.391","87.611","86.387","16.828","0","MS KART racing team v ACR","MS Kart"
"Talas Jakub","3","3","19","KZ2","5","5","1.518","","1.837","1.837","14","702.793","5","49.439","87.526","86.2","16.828","0","HKC v ACR","Praga"
"Bednar Jan","4","4","117","KZ2","2","2","1.755","","3.592","3.592","14","704.548","5","49.521","87.381","85.985","16.828","0","ACA sKODA Vancik Motorsport","BirelART"
"Javurek Dominik","5","5","77","KZ2","7","7","0.178","","3.770","3.77","14","704.726","8","49.501","87.416","85.964","16.828","0","JOKA RACING","BirelART"
"Simon Karel","6","6","146","KZ2","8","8","0.240","","4.010","4.01","14","704.966","7","49.545","87.339","85.934","16.828","0","Kart CZ v ACR","CRG"
"Kacovsky Matej","7","7","62","KZ2","4","4","0.248","","4.258","4.258","14","705.214","9","49.522","87.379","85.904","16.828","0","HKC v ACR","Praga"
"Belhocine Sebastien","8","8","94","KZ2","6","6","4.221","","8.479","8.479","14","709.435","8","49.732","87.01","85.393","16.828","0","Motorsport Strnadel z.s.","Charles Leclerc"
"Safranek Jiri","9","9","46","KZ2","10","10","0.455","","8.934","8.934","14","709.89","5","49.895","86.726","85.338","16.828","0","MS KART racing team v ACR","MS Kart"
"Polcr Dominik","10","10","21","KZ2","9","9","0.239","","9.173","9.173","14","710.129","9","49.864","86.78","85.31","16.828","0","Motorsport Strnadel z.s.","CROC Promotion"
"Antos Martin","11","11","53","KZ2","14","14","0.763","","9.936","9.936","14","710.892","10","49.916","86.69","85.218","16.828","0","Motorsport Pelikan","BirelART"
"Preuss Matej","12","12","17","KZ2","11","11","0.082","","10.018","10.018","14","710.974","10","50.016","86.516","85.208","16.828","0","HKC v ACR","Ralf Schumacher"
"Kapr Ondrej","13","13","52","KZ2","13","13","1.042","","11.060","11.06","14","712.016","11","50.023","86.504","85.083","16.828","0","Ondrej Kapr","Ralf Schumacher"
"Valenta Jozef","14","14","8","KZ2","12","12","0.133","","11.193","11.193","14","712.149","11","49.668","87.122","85.068","16.828","0","HKC v ACR","Praga"
"Simonova Eliska","15","15","5","KZ2","16","16","0.688","","11.881","11.881","14","712.837","7","49.943","86.643","84.985","16.828","0","Kart CZ v ACR","CRG"
"Novak Tomas","16","16","12","KZ2","15","15","0.442","","12.323","12.323","14","713.279","11","50.005","86.535","84.933","16.828","0","HKC v ACR","Formula K"
"Svoboda Lukas","17","17","305","KZ2","17","17","1.365","","13.688","13.688","14","714.644","7","49.989","86.563","84.771","16.828","0","GT2 Motorsport","Charles Leclerc"
"Patera Lukas","18","18","32","KZ2","20","20","1.265","","14.953","14.953","14","715.909","9","50.011","86.525","84.621","16.828","0","Skylark’s Karting Team","Praga"
"Micankova Nela","19","19","58","KZ2","18","18","3.396","","18.349","18.349","14","719.305","6","50.327","85.982","84.221","16.828","0","Kart CZ v ACR","CRG"
"Matyas Jan","20","20","104","KZ2","21","21","2.688","","21.037","21.037","14","721.993","6","50.635","85.459","83.908","16.828","0","H-KART CLUB V ACR","Kosmic"
"Lukes Krystof","21","21","24","KZ2","23","23","0.495","","21.532","21.532","14","722.488","7","50.615","85.492","83.85","16.828","0","Skylark’s Karting Team","Praga"
"Jandova Michelle","22","22","33","KZ2","22","22","8.175","","29.707","29.707","14","730.663","10","51.028","84.801","82.912","16.828","0","Ing. Zdenek Janda","BirelART"
"Leskour Jiri","23","23","7","KZ2","19","19","8.608","","38.315","38.315","14","739.271","9","51.009","84.832","81.947","16.828","0","Joka Racing","BirelART"
"Kacirek Jr. Petr","24","24","27","KZ2","0","","14 Laps","","14 Laps","14 Laps","0","3.594","0","0.0","0.0","0.0","0.0","0","Duck Racing v ACR","MS Kart"
"Konopka Martin","25","25","111","KZ2","0","","0.278","","14 Laps","14 Laps","0","3.872","0","0.0","0.0","0.0","0.0","0","MS KART racing team v ACR","MS Kart"
"Fagone Stefano","26","26","97","KZ2","0","","0.022","","14 Laps","14 Laps","0","3.894","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR","CRG"
"Prazak Michal","27","27","355","KZ2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spirit Racing s.r.o.","BirelART"
