"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743054","1. finalova jizda","Race","2022-04-23 15:38:00 UTC","2022-04-23 15:48:02 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","1","1","","","","0","10","551.221","9","54.46","79.456","78.502","12.02","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","2","2","1.610","","1.610","1.61","10","552.831","8","54.627","79.214","78.273","12.02","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","3","3","55","Easykart 100","3","3","2.509","","4.119","4.119","10","555.34","8","54.959","78.735","77.92","12.02","0","Jaroslav Rosypal","BirelART"
"Vancik Tomas","4","4","221","Easykart 100","4","4","0.969","","5.088","5.088","10","556.309","4","54.831","78.919","77.784","12.02","0","Spirit Racing s.r.o.","BirelART"
"Roschl Adam","5","5","6","Easykart 100","5","5","5.057","","10.145","10.145","10","561.366","9","55.102","78.531","77.083","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Bischoff Adrian","6","6","284","Easykart 100","7","7","2.025","","12.170","12.17","10","563.391","7","55.574","77.864","76.806","12.02","0","Spirit Racing s.r.o.","BirelART"
"Nitsche Jaroslav","7","7","67","Easykart 100","9","9","1.397","","13.567","13.567","10","564.788","8","55.165","78.441","76.616","12.02","0","CB KART racing team","BirelART"
"Roschl Jakub","8","8","53","Easykart 100","13","13","2.369","","15.936","15.936","10","567.157","5","55.522","77.937","76.296","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Simek Dominik","9","9","121","Easykart 100","8","8","0.695","","16.631","16.631","10","567.852","7","55.659","77.745","76.203","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Rosypal David","10","10","155","Easykart 100","6","6","0.758","","17.389","17.389","10","568.61","7","55.49","77.982","76.101","12.02","0","Jaroslav Rosypal","BirelART"
"Rut Jonas","11","11","27","Easykart 100","11","11","0.129","","17.518","17.518","10","568.739","9","55.687","77.706","76.084","12.02","0","Pavel Rut","BirelART"
"Prochazka Matej","12","12","8","Easykart 100","12","12","4.271","","21.789","21.789","10","573.01","7","56.24","76.942","75.517","12.02","0","Martin Prochazka","BirelART"
"Hrabec Jakub","13","13","12","Easykart 100","10","10","2.439","","24.228","24.228","10","575.449","9","55.611","77.812","75.197","12.02","0","Zbynek Hrabec","BirelART"
"Nedbal David","14","14","227","Easykart 100","15","15","4.174","","28.402","28.402","10","579.623","9","56.049","77.204","74.655","12.02","0","Michal Nedbal","BirelART"
"Strach Marek","15","15","23","Easykart 100","14","14","3.864","","32.266","32.266","10","583.487","9","57.292","75.529","74.161","12.02","0","Spirit Racing s.r.o.","BirelART"
"Maresova Linda","16","16","26","Easykart 100","16","16","6 Laps","","6 Laps","6 Laps","4","283.743","3","58.695","73.723","61.002","4.808","0","Pavel Mares","BirelART"
