"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743063","1. finalova jizda","Race","2022-04-23 15:53:00 UTC","2022-04-23 16:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","10","513.919","9","50.623","85.479","84.2","12.02","0","PRAGA VMS RACING","Praga"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","2","2","6.259","","6.259","6.259","10","520.178","7","51.053","84.759","83.187","12.02","0","HKC v ACR","Ralf Schumacher"
"Blaha Libor","3","3","28","KZ2 Gentleman","3","3","1.783","","8.042","8.042","10","521.961","5","51.307","84.339","82.903","12.02","0","Libor Blaha","CRG"
"Safranek Jan","4","4","69","KZ2 Gentleman","4","4","4.048","","12.090","12.09","10","526.009","5","51.705","83.69","82.265","12.02","0","MS KART racing team v ACR","MS Kart"
"Prochazka Robert","5","5","74","KZ2 Gentleman","6","6","7.570","","19.660","19.66","10","533.579","8","52.239","82.835","81.098","12.02","0","Robert Prochazka","MS Kart"
"Fiala Miroslav","6","6","9","KZ2 Gentleman","7","7","0.198","","19.858","19.858","10","533.777","8","52.361","82.642","81.068","12.02","0","Fiala Miroslav","MS Kart"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","9","8","1.431","","21.289","21.289","10","535.208","6","52.143","82.987","80.851","12.02","0","Vimmer Pavel","MS Kart"
"Krupka Ondrej","8","1","288","KZ2","8","1","0.451","","21.740","0","10","535.659","6","52.31","82.722","80.783","12.02","0","Krupka Ondrej","Intrepid"
"Cernicky Filip","9","2","123","KZ2","10","2","2.498","","24.238","2.498","10","538.157","6","52.573","82.308","80.408","12.02","0","MS KART RACING TEAM v ACR","MS Kart"
"Sasek Rostislav","10","8","177","KZ2 Gentleman","13","11","0.479","","24.717","24.717","10","538.636","9","52.468","82.473","80.336","12.02","0","Rostislav sasek","MS Kart"
"Barilla Josef","11","9","44","KZ2 Gentleman","11","9","5.433","","30.150","30.15","10","544.069","7","53.108","81.479","79.534","12.02","0","Josef Barilla","MS Kart"
"Bardos Jiri","12","10","131","KZ2 Gentleman","12","10","4.181","","34.331","34.331","10","548.25","4","53.389","81.05","78.927","12.02","0","Jiri Bardos","BirelART"
"Skorepa Jan","13","11","80","KZ2 Gentleman","16","14","1.459","","35.790","35.79","10","549.709","6","53.109","81.478","78.718","12.02","0","Skorepa Jan","MS Kart"
"Vrkoc Vaclav","14","12","102","KZ2 Gentleman","5","5","0.263","","36.053","36.053","10","549.972","8","51.825","83.496","78.68","12.02","0","Vaclav Vrkoc","Birel art"
"Duras Karel","15","13","87","KZ2 Gentleman","14","12","0.433","","36.486","36.486","10","550.405","9","53.189","81.355","78.618","12.02","0","Karel Duras","CRG"
"Bardos Petr","16","14","11","KZ2 Gentleman","15","13","8.087","","44.573","44.573","10","558.492","5","54.297","79.695","77.48","12.02","0","Petr Bardos","BirelART"
"Potensky Roman","17","15","63","KZ2 Gentleman","0","","10 Laps","","10 Laps","10 Laps","0","3.472","0","0.0","0.0","0.0","0.0","0","Roman Potensky","Praga"
