"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Skolni 50","1073743077","1. finalova jizda","Race","2022-04-23 14:45:00 UTC","2022-04-23 14:54:28 UTC","PROVISIONAL","5","https://racehero.io/events/czech-kart-open-2022/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Dolinek David","1","1","33","Skolni 50","2","2","","","","0","5","387.712","3","75.608","57.232","55.804","6.01","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Dolinkova Adela","2","2","30","Skolni 50","3","3","7.926","","7.926","7.926","5","395.638","3","77.284","55.991","54.686","6.01","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Bittman Jakub","3","3","35","Skolni 50","1","1","14.599","","22.525","22.525","5","410.237","5","79.741","54.266","52.74","6.01","0","Jakub Bittman","BirelART"
"Puncochar Marek","4","4","0","Skolni 50","4","4","0.538","","23.063","23.063","5","410.775","5","79.781","54.238","52.671","6.01","0","Petr Puncochar","MSKart"
"Vlach Adrien","5","5","39","Skolni 50","5","5","6.452","","29.515","29.515","5","417.227","4","81.156","53.32","51.857","6.01","0","Michal Vlach","Birel"
"Travnicek David Antonin","6","6","49","Skolni 50","6","6","16.821","","46.336","46.336","5","434.048","3","84.708","51.084","49.847","6.01","0","David Travnicek","BirelART"
"Janak Jan","7","7","89","Skolni 50","12","12","27.913","","1:14.249","1:14.249","5","461.961","5","87.955","49.198","46.835","6.01","0","K-Kart Racing Team","Birel"
"Zdrazilova Anna","8","8","20","Skolni 50","8","8","2.481","","1:16.730","1:16.73","5","464.442","4","90.337","47.901","46.585","6.01","0","TOMsped RACING TEAM s.r.o.","CROC Promotion"
"Tlachac Damian","9","9","59","Skolni 50","10","10","3.309","","1:20.039","1:20.039","5","467.751","5","85.818","50.423","46.255","6.01","0","SPIRIT RACING s.r.o.","Birel"
"Lang Martin","10","10","16","Skolni 50","11","11","0.915","","1:20.954","1:20.954","5","468.666","5","85.811","50.427","46.165","6.01","0","Lang Motorsport Racing Team","MS Kart"
"Stepanova Kristyna","11","11","42","Skolni 50","7","7","6.807","","1:27.761","1:27.761","5","475.473","4","88.745","48.76","45.504","6.01","0","HKC v ACR","Praga"
"Chatrny Alexandr","12","12","10","Skolni 50","9","9","1 Lap","","1 Lap","56.705","4","444.417","2","106.638","40.578","38.947","4.808","0","MS KART RACING TEAM v ACR","Kosmic"
"Rumlena Vaclav","13","13","95","Skolni 50","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SKYLARK´S Karting","MS Kart"
