"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743085","Warm Up","Practice","2022-04-24 06:24:00 UTC","2022-04-24 06:34:59 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vitver Matyas","1","1","72","Easykart 60","7","7","","","","0","10","636.521","9","61.145","70.769","67.982","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Planeta Filip","2","2","18","Easykart 60","8","8","0.223","","0.223","0 Laps","10","635.83","8","61.368","70.512","68.056","12.02","0","Ivan Planeta","BirelART"
"Jirak Dominik","3","3","11","Easykart 60","12","12","0.041","","0.264","2.69","10","639.211","9","61.409","70.465","67.696","12.02","0","LukaMotorsport","BirelART"
"Kalistova Kristyna","4","4","23","Easykart 60","6","6","0.026","","0.290","1.38","10","637.901","7","61.435","70.435","67.835","12.02","0","CB Kart","BirelART"
"Hubacek Jonas","5","5","149","Easykart 60","13","13","0.330","","0.620","9.268","10","645.789","7","61.765","70.059","67.006","12.02","0","CB KART racing team","BirelART"
"Divic Milos","6","6","10","Easykart 60","1","1","0.066","","0.686","0 Laps","10","630.811","7","61.831","69.984","68.597","12.02","0","Spirit Racing s.r.o.","BirelART"
"Vondrak Adam","7","7","99","Easykart 60","4","4","0.474","","1.160","9.051","10","645.572","6","62.305","69.452","67.029","12.02","0","Martin Vondrak","BirelART"
"Bartik Colin","8","8","585","Easykart 60","14","14","0.018","","1.178","14.615","10","651.136","9","62.323","69.432","66.456","12.02","0","Lukas Bartik","BirelART"
"Guichen Martin","9","9","25","Easykart 60","9","9","0.449","","1.627","15.237","10","651.758","9","62.772","68.935","66.393","12.02","0","Spirit Racing s.r.o.","BirelART"
"Lacko Nicolas","10","10","155","Easykart 60","3","3","0.040","","1.667","9.157","10","645.678","10","62.812","68.891","67.018","12.02","0","Spirit Racing s.r.o.","BirelART"
"Tanczos Filip","11","11","147","Easykart 60","5","5","0.013","","1.680","15.421","10","651.942","10","62.825","68.877","66.374","12.02","0","KATAN Racing","BirelART"
"Zajic Elias","12","12","177","Easykart 60","11","11","0.071","","1.751","1 Lap","9","594.015","6","62.896","68.799","65.562","10.818","0","Zajic Bohuslav","BirelART"
"Kohout Stanislav","13","13","52","Easykart 60","18","18","0.356","","2.107","1 Lap","9","612.782","5","63.252","68.412","63.554","10.818","0","HKC v ACR","BirelART"
"Rolencova Lillian","14","14","88","Easykart 60","19","19","0.109","","2.216","1 Lap","9","613.915","5","63.361","68.294","63.437","10.818","0","CB KART racing team","BirelART"
"Boudnik Petr","15","15","156","Easykart 60","21","21","0.235","","2.451","1 Lap","9","624.431","7","63.596","68.042","62.368","10.818","0","Petr Boudnik","BirelART"
"Petras Pavel","16","16","144","Easykart 60","17","17","0.251","","2.702","1 Lap","9","611.595","9","63.847","67.775","63.677","10.818","0","DUCK RACING TEAM v ACR","BirelART"
"Roubicek Frantisek","17","17","133","Easykart 60","15","15","0.356","","3.058","1 Lap","9","633.211","4","64.203","67.399","61.504","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Hofmann Jakub","18","18","166","Easykart 60","16","16","0.211","","3.269","1 Lap","9","633.396","8","64.414","67.178","61.486","10.818","0","Jakub Hofmann","BirelART"
"Vopatrilova Kamila","19","19","241","Easykart 60","10","10","0.345","","3.614","1 Lap","9","614.428","9","64.759","66.82","63.384","10.818","0","Martin Vopatril","BirelART"
"Mahďak Patrik","20","20","119","Easykart 60","2","2","1.323","","4.937","1 Lap","9","613.604","9","66.082","65.482","63.469","10.818","0","Spirit Racing s.r.o.","BirelART"
"Ballkova Eliska","21","21","555","Easykart 60","20","20","0.461","","5.398","3.63","9","640.151","9","66.543","65.029","60.837","10.818","0","Filip Ballek","BirelART"
"Vrbka Vilem","22","22","191","Easykart 60","0","","","","","10 Laps","0","18.824","0","0.0","0.0","0.0","0.0","0","Michal Vrbka","BirelART"
"Kusy Radim","23","23","14","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
"Blaha Michal","24","24","47","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alice Cisarova","BirelART"
