"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","OK, OK Junior","1073743101","Warm Up","Practice","2022-04-24 07:24:00 UTC","2022-04-24 07:34:09 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022/results/1073743101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Koller Jan","1","1","50","OK","8","2","","","","0","10","543.199","9","50.634","85.46","79.661","12.02","0","Hagemann racing","Exprit"
"Becicka Jiri","2","2","223","OK","11","4","0.123","","0.123","56.513","11","599.712","11","50.757","85.253","79.37","13.222","0","PAROLINRACINGCZ","Parolin"
"Vancikova Karolina","3","3","473","OK","14","7","0.114","","0.237","11.007","10","554.206","10","50.871","85.062","78.079","12.02","0","Spirit Racing s.r.o.","BirelART"
"Prochazka Vaclav","4","4","34","OK","22","8","0.021","","0.258","29.366","10","572.565","4","50.892","85.027","75.576","12.02","0","HKC v ACR","Praga"
"Pesl Jindrich","5","1","19","OK junior","15","8","0.724","","0.982","0","9","510.285","9","51.616","83.834","76.32","10.818","0","JP MOTORSPORT s.r.o.","BirelART"
"Strakaty Vaclav","6","5","21","OK","13","6","0.112","","1.094","20.452","9","563.651","8","51.728","83.653","69.094","10.818","0","HKC v ACR","Praga"
"Roudnicky Milos","7","6","23","OK","12","5","0.007","","1.101","15.872","10","559.071","10","51.735","83.642","77.4","12.02","0","HKC v ACR","Praga"
"Truksa Alan","8","2","7","OK junior","23","15","0.187","","1.288","21.053","9","531.338","7","51.922","83.34","73.296","10.818","0","Hagemann racing","Exprit"
"Obrucnik Lukas","9","3","21","OK junior","1","1","0.042","","1.330","25.059","10","535.344","9","51.964","83.273","80.83","12.02","0","Lando Noris","Exprit"
"Svoboda Jiri","10","7","112","OK","9","3","0.009","","1.339","10.889","10","554.088","10","51.973","83.259","78.096","12.02","0","HKC v ACR","Formula K"
"Tvaruzka Vojtech","11","4","9","OK junior","16","9","0.085","","1.424","55.158","10","565.443","5","52.058","83.123","76.528","12.02","0","JP MOTORSPORT s.r.o.","Tony Kart"
"Stastny Sebastien","12","5","14","OK junior","18","11","0.093","","1.517","14.762","9","525.047","7","52.151","82.974","74.174","10.818","0","HKC v ACR","Praga"
"Gorcica David","13","6","188","OK junior","21","14","0.002","","1.519","22.252","9","532.537","9","52.153","82.971","73.131","10.818","0","FORZA RACING z.s.","MS Kart"
"Karhan Max","14","7","144","OK junior","20","13","0.001","","1.520","1:15.451","10","585.736","7","52.154","82.97","73.876","12.02","0","Lukamotorsport Czech s.r.o.","MS Kart"
"Milata Matyas","15","8","24","OK junior","5","5","0.005","","1.525","46.972","10","557.257","9","52.159","82.962","77.652","12.02","0","TEAM OKKART","Kart republic"
"Hlavacek Michal","16","9","12","OK junior","25","17","0.099","","1.624","1:18.045","10","588.33","7","52.258","82.805","73.551","12.02","0","FEBER RACING s.r.o.","Energy corse"
"Cejka Richard","17","8","5","OK","26","","0.014","","1.638","54.465","10","597.664","6","52.272","82.782","72.402","12.02","0","HKC v ACR","Praga"
"Kamenik Jakub","18","10","4","OK junior","24","16","0.077","","1.715","42.602","8","552.887","8","52.349","82.661","62.612","9.616","0","Hagemann racing","Exprit"
"Vavra Radek","19","11","41","OK junior","6","6","0.544","","2.259","46.182","10","556.467","10","52.893","81.81","77.762","12.02","0","Kart CZ v ACR","CRG"
"Hurab Dominik","20","12","99","OK junior","19","12","0.130","","2.389","1 Lap","8","487.949","8","53.023","81.61","70.945","9.616","0","Hagemann racing","Exprit"
"Valova Julie","21","13","101","OK junior","3","3","0.356","","2.745","48.085","10","558.37","8","53.379","81.066","77.497","12.02","0","Kart CZ v ACR","CRG"
"Kaas Mathias","22","14","29","OK junior","2","2","0.118","","2.863","1:03.697","9","573.982","8","53.497","80.887","67.85","10.818","0","Jindrich Kaas","FA Alonso Kart"
"Zavodny Dominik","23","15","211","OK junior","4","4","0.197","","3.060","5 Laps","4","228.759","3","53.694","80.59","75.664","4.808","0","Vojtech Lipovy","Crock"
"Sichova Valerie","24","9","42","OK","7","1","0.132","","3.192","29.214","10","572.413","9","53.826","80.392","75.596","12.02","0","Praga VMS Racing","Ralf Schumacher"
"Chvojka Marek","25","16","93","OK junior","17","10","0.725","","3.917","54.658","8","564.943","5","54.551","79.324","61.276","9.616","0","HKC v ACR","Praga"
"Matejka Samuel","26","17","36","OK junior","10","7","9.326","","13.243","2 Laps","7","481.403","7","63.877","67.743","62.921","8.414","0","GT2 motosport","Exprit"
"Pav David","27","18","3","OK junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vojtech Lipovy","CROC Promotion"
