"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743091","Warm Up","Practice","2022-04-24 07:12:00 UTC","2022-04-24 07:22:09 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","6","6","","","","0","10","573.187","9","50.369","85.91","75.494","12.02","0","PRAGA VMS RACING","Praga"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","2","2","0.576","","0.576","0 Laps","10","547.836","10","50.945","84.939","78.987","12.02","0","HKC v ACR","Ralf Schumacher"
"Blaha Libor","3","3","28","KZ2 Gentleman","5","5","0.642","","1.218","2 Laps","8","454.809","8","51.587","83.882","76.115","9.616","0","Libor Blaha","CRG"
"Safranek Jan","4","4","69","KZ2 Gentleman","1","1","0.202","","1.420","0 Laps","10","550.922","10","51.789","83.554","78.545","12.02","0","MS KART racing team v ACR","MS Kart"
"Krupka Ondrej","5","1","288","KZ2","15","2","0.086","","1.506","0","6","388.455","5","51.875","83.416","66.837","7.212","0","Krupka Ondrej","Intrepid"
"Vimmer Pavel","6","5","3","KZ2 Gentleman","3","3","0.260","","1.766","4 Laps","6","347.087","6","52.135","83.0","74.803","7.212","0","Vimmer Pavel","MS Kart"
"Prochazka Robert","7","6","74","KZ2 Gentleman","11","10","0.179","","1.945","0.747","10","573.934","9","52.314","82.716","75.395","12.02","0","Robert Prochazka","MS Kart"
"Vrkoc Vaclav","8","7","102","KZ2 Gentleman","4","4","0.056","","2.001","4 Laps","6","361.827","5","52.37","82.627","71.756","7.212","0","Vaclav Vrkoc","Birel art"
"Barilla Josef","9","8","44","KZ2 Gentleman","7","7","0.197","","2.198","1.639","10","574.826","9","52.567","82.318","75.278","12.02","0","Josef Barilla","MS Kart"
"Fiala Miroslav","10","9","9","KZ2 Gentleman","12","11","0.034","","2.232","5 Laps","5","308.825","4","52.601","82.265","70.059","6.01","0","Fiala Miroslav","MS Kart"
"Skorepa Jan","11","10","80","KZ2 Gentleman","16","14","0.632","","2.864","2 Laps","8","483.154","8","53.233","81.288","71.649","9.616","0","Skorepa Jan","MS Kart"
"Sasek Rostislav","12","11","177","KZ2 Gentleman","9","8","0.302","","3.166","6 Laps","4","254.492","4","53.535","80.829","68.013","4.808","0","Rostislav sasek","MS Kart"
"Cernicky Filip","13","2","123","KZ2","8","1","0.096","","3.262","2 Laps","4","269.107","3","53.631","80.685","64.319","4.808","0","MS KART RACING TEAM v ACR","MS Kart"
"Duras Karel","14","12","87","KZ2 Gentleman","17","15","0.688","","3.950","5 Laps","5","329.054","5","54.319","79.663","65.752","6.01","0","Karel Duras","CRG"
"Bardos Jiri","15","13","131","KZ2 Gentleman","13","12","0.252","","4.202","6 Laps","4","262.334","3","54.571","79.295","65.98","4.808","0","Jiri Bardos","BirelART"
"Bardos Petr","16","14","11","KZ2 Gentleman","14","13","0.510","","4.712","6 Laps","4","262.835","4","55.081","78.561","65.854","4.808","0","Petr Bardos","BirelART"
"Potensky Roman","17","15","63","KZ2 Gentleman","10","9","1.447","","6.159","1 Lap","9","567.518","5","56.528","76.55","68.623","10.818","0","Roman Potensky","Praga"
