"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743050","Mereny trenink","Qualifying","2022-04-23 12:46:00 UTC","2022-04-23 12:54:22 UTC","PROVISIONAL","7","https://racehero.io/events/czech-kart-open-2022/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Baby 60","2","2","","","","0","7","422.776","2","59.489","72.739","71.646","8.414","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Baby 60","23","23","0.371","","0.371","1 Lap","6","419.739","2","59.86","72.289","61.856","7.212","0","Firefly Racing Team","EKS"
"Kyllar Krystof","3","3","41","Baby 60","4","4","0.315","","0.686","7.228","7","430.004","3","60.175","71.91","70.442","8.414","0","GT2 motorsport","MS Kart"
"Rumlenova Marketa","4","4","133","Baby 60","1","1","0.121","","0.807","5.083","7","427.859","4","60.296","71.766","70.795","8.414","0","SKYLARK´S Karting","Parolin"
"Ghanem Christian","5","5","8","Baby 60","24","24","0.020","","0.827","1.331","6","424.107","2","60.316","71.742","61.219","7.212","0","FEBER RACING s.r.o.","Energy corse"
"Mikes Petr","6","6","25","Baby 60","22","22","0.185","","1.012","2.189","6","424.965","5","60.501","71.523","61.095","7.212","0","SKYLARK´S Karting","Parolin"
"Krakovic Matej","7","7","33","Baby 60","6","6","0.216","","1.228","18.783","7","441.559","2","60.717","71.268","68.599","8.414","0","Radek Krakovic","Parolin"
"de Groot Max William","8","8","777","Baby 60","9","9","0.507","","1.735","20.987","7","443.763","2","61.224","70.678","68.258","8.414","0","Vojtech Lipovy","Crock"
"Svoboda Jindrich","9","9","18","Baby 60","21","21","0.013","","1.748","52.533","7","475.309","3","61.237","70.663","63.728","8.414","0","HKC v ACR","Formula K"
"Novak Sebastian","10","10","55","Baby 60","20","20","0.113","","1.861","53.551","7","476.327","5","61.35","70.533","63.592","8.414","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Polmova Greta","11","11","111","Baby 60","3","3","0.511","","2.372","18.931","7","441.707","2","61.861","69.95","68.576","8.414","0","MS KART racing team v ACR","MS Kart"
"Vavrova Marie","12","12","38","Baby 60","8","8","0.751","","3.123","56.121","7","478.897","5","62.612","69.111","63.25","8.414","0","Kart CZ v ACR","CRG"
"Picka Matyas","13","13","102","Baby 60","7","7","0.066","","3.189","39.527","7","462.303","6","62.678","69.039","65.521","8.414","0","TEAM OKKART","CRG"
"Mayer Peter Gűnther","14","14","10","Baby 60","17","17","0.127","","3.316","45.203","7","467.979","6","62.805","68.899","64.726","8.414","0","HKC v ACR","Praga"
"Dostal Dominik","15","15","46","Baby 60","10","10","0.078","","3.394","39.013","7","461.789","5","62.883","68.814","65.594","8.414","0","Kart CZ v ACR","CRG"
"Umlauf Ondrej","16","16","14","Baby 60","14","14","0.145","","3.539","45.011","7","467.787","4","63.028","68.655","64.753","8.414","0","MS KART racing team v ACR","MS Kart"
"Denemarek Jachym","17","17","21","Baby 60","11","11","0.465","","4.004","2 Laps","5","333.088","4","63.493","68.152","64.956","6.01","0","Praga VMS racing","Praga"
"Kolar Daniel","18","18","88","Baby 60","5","5","0.393","","4.397","43.918","7","466.694","6","63.886","67.733","64.904","8.414","0","UBK s.r.o.","MS Kart"
"Kubatova Eliska","19","19","36","Baby 60","13","13","0.424","","4.821","44.356","7","467.132","5","64.31","67.287","64.843","8.414","0","Miroslav Kubat","Praga"
"Cila Martin","20","20","66","Baby 60","16","16","0.159","","4.980","56.341","7","479.117","3","64.469","67.121","63.221","8.414","0","Ladislav Dvorsky","Kart republic"
"Smulova Stella","21","21","9","Baby 60","18","18","0.023","","5.003","53.859","7","476.635","3","64.492","67.097","63.551","8.414","0","Parolin Racing CZ","Parolin"
"Rejmont Dominik","22","22","17","Baby 60","15","15","0.099","","5.102","50.954","7","473.73","7","64.591","66.994","63.94","8.414","0","HKC v ACR","Praga"
"Soucek Karel","23","23","101","Baby 60","12","12","0.699","","5.801","54.121","7","476.897","3","65.29","66.277","63.516","8.414","0","kart-cz v ACR","CRG"
"Hofmann Shelby","24","24","291","Baby 60","19","19","8.110","","13.911","40.076","6","462.852","5","73.4","58.954","56.094","7.212","0","Hofmann racing team","Kart Republic"
