"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743080","2. finalova jizda","Race","2022-04-24 07:56:00 UTC","2022-04-24 08:10:16 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Baby 60","1","1","","","","0","9","753.12","7","82.471","52.469","51.711","10.818","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Baby 60","2","2","20.569","","20.569","20.569","9","773.689","8","83.141","52.047","50.337","10.818","0","Firefly Racing Team","EKS"
"Rumlenova Marketa","3","3","133","Baby 60","3","3","30.800","","51.369","51.369","9","804.489","3","87.748","49.314","48.409","10.818","0","SKYLARK´S Karting","Parolin"
"de Groot Max William","4","4","777","Baby 60","5","5","28.002","","1:19.371","1:19.371","9","832.491","3","90.754","47.681","46.781","10.818","0","Vojtech Lipovy","Crock"
"Denemarek Jachym","5","5","21","Baby 60","13","13","1 Lap","","1 Lap","7.312","8","760.432","4","89.96","48.101","45.524","9.616","0","Praga VMS racing","Praga"
"Novak Sebastian","6","6","55","Baby 60","9","9","1.759","","1 Lap","9.071","8","762.191","8","89.575","48.308","45.419","9.616","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Krakovic Matej","7","7","33","Baby 60","6","6","22.095","","1 Lap","31.166","8","784.286","6","81.983","52.782","44.139","9.616","0","Radek Krakovic","Parolin"
"Svoboda Jindrich","8","8","18","Baby 60","7","7","19.306","","1 Lap","50.472","8","803.592","8","89.129","48.55","43.079","9.616","0","HKC v ACR","Formula K"
"Mayer Peter Gűnther","9","9","10","Baby 60","12","12","5.032","","1 Lap","55.504","8","808.624","6","90.991","47.556","42.811","9.616","0","HKC v ACR","Praga"
"Mikes Petr","10","10","25","Baby 60","4","4","11.555","","1 Lap","1:07.059","8","820.179","8","88.36","48.972","42.207","9.616","0","SKYLARK´S Karting","Parolin"
"Kubatova Eliska","11","11","36","Baby 60","16","16","1 Lap","","2 Laps","2 Laps","7","746.274","5","99.736","43.387","40.589","8.414","0","Miroslav Kubat","Praga"
"Polmova Greta","12","12","111","Baby 60","8","8","18.237","","2 Laps","11.391","7","764.511","7","84.795","51.031","39.621","8.414","0","MS KART racing team v ACR","MS Kart"
"Soucek Karel","13","13","101","Baby 60","15","15","9.269","","2 Laps","20.66","7","773.78","7","95.687","45.222","39.146","8.414","0","kart-cz v ACR","CRG"
"Cila Martin","14","14","66","Baby 60","18","18","12.931","","2 Laps","33.591","7","786.711","6","94.176","45.948","38.503","8.414","0","Ladislav Dvorsky","Kart republic"
"Umlauf Ondrej","15","15","14","Baby 60","14","14","2.494","","2 Laps","36.085","7","789.205","3","90.025","48.067","38.381","8.414","0","MS KART racing team v ACR","MS Kart"
"Dostal Dominik","16","16","46","Baby 60","11","11","3.029","","2 Laps","39.114","7","792.234","5","95.41","45.354","38.234","8.414","0","Kart CZ v ACR","CRG"
"Picka Matyas","17","17","102","Baby 60","10","10","22.377","","2 Laps","1:01.491","7","814.611","7","90.065","48.045","37.184","8.414","0","TEAM OKKART","CRG"
"Kolar Daniel","18","18","88","Baby 60","17","17","1 Lap","","3 Laps","1:36.92","6","850.04","3","108.639","39.831","30.544","7.212","0","UBK s.r.o.","MS Kart"
"Rejmont Dominik","19","19","17","Baby 60","19","19","5 Laps","","8 Laps","8 Laps","1","103.302","1","96.913","44.65","41.889","1.202","0","HKC v ACR","Praga"
"Kyllar Krystof","20","20","41","Baby 60","0","","1 Lap","","9 Laps","9 Laps","0","1.279","0","0.0","0.0","0.0","0.0","0","GT2 motorsport","MS Kart"
"Ghanem Christian","21","21","8","Baby 60","0","","0.201","","9 Laps","9 Laps","0","1.48","0","0.0","0.0","0.0","0.0","0","FEBER RACING s.r.o.","Energy corse"
"Vavrova Marie","22","22","38","Baby 60","0","","1.179","","9 Laps","9 Laps","0","2.659","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR","CRG"
"Smulova Stella","23","23","9","Baby 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Racing CZ","Parolin"
"Hofmann Shelby","24","24","291","Baby 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hofmann racing team","Kart Republic"
