"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","OK, OK Junior","1073743071","Oficialni volny trenink","Practice","2022-04-23 12:14:00 UTC","2022-04-23 12:24:42 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Koller Jan","1","1","50","OK","22","6","","","","0","8","464.823","8","50.399","85.859","74.475","9.616","0","Hagemann racing","Exprit"
"Becicka Jiri","2","2","223","OK","23","7","0.249","","0.249","1:49.034","10","573.857","7","50.648","85.437","75.406","12.02","0","PAROLINRACINGCZ","Parolin"
"Prochazka Vaclav","3","3","34","OK","2","1","0.019","","0.268","1:02.359","10","527.182","6","50.667","85.405","82.082","12.02","0","HKC v ACR","Praga"
"Vancikova Karolina","4","4","473","OK","20","5","0.188","","0.456","2:03.121","10","587.944","9","50.855","85.089","73.599","12.02","0","Spirit Racing s.r.o.","BirelART"
"Strakaty Vaclav","5","5","21","OK","16","3","0.618","","1.074","2:19.612","11","604.435","11","51.473","84.067","78.75","13.222","0","HKC v ACR","Praga"
"Truksa Alan","6","1","7","OK junior","26","","0.167","","1.241","0","6","443.911","4","51.64","83.796","58.487","7.212","0","Hagemann racing","Exprit"
"Kamenik Jakub","7","2","4","OK junior","25","","0.084","","1.325","0 Laps","6","439.182","4","51.724","83.659","59.117","7.212","0","Hagemann racing","Exprit"
"Pesl Jindrich","8","3","19","OK junior","21","16","0.023","","1.348","19.03","8","462.941","7","51.747","83.622","74.778","9.616","0","JP MOTORSPORT s.r.o.","BirelART"
"Milata Matyas","9","4","24","OK junior","1","1","0.133","","1.481","3:05.562","10","629.473","8","51.88","83.408","68.743","12.02","0","TEAM OKKART","Kart republic"
"Hurab Dominik","10","5","99","OK junior","24","","0.021","","1.502","33.321","7","477.232","3","51.901","83.374","63.471","8.414","0","Hagemann racing","Exprit"
"Gorcica David","11","6","188","OK junior","18","14","0.132","","1.634","1:59.657","10","563.568","9","52.033","83.163","76.782","12.02","0","FORZA RACING z.s.","MS Kart"
"Hlavacek Michal","12","7","12","OK junior","10","8","0.026","","1.660","2:34.548","11","598.459","11","52.059","83.121","79.536","13.222","0","FEBER RACING s.r.o.","Energy corse"
"Stastny Sebastien","13","8","14","OK junior","7","6","0.088","","1.748","2:35.226","11","599.137","11","52.147","82.981","79.446","13.222","0","HKC v ACR","Praga"
"Roudnicky Milos","14","6","23","OK","17","4","0.067","","1.815","0 Laps","8","451.09","7","52.214","82.874","76.742","9.616","0","HKC v ACR","Praga"
"Karhan Max","15","9","144","OK junior","6","5","0.008","","1.823","2:28.851","11","592.762","7","52.222","82.862","80.301","13.222","0","Lukamotorsport Czech s.r.o.","MS Kart"
"Obrucnik Lukas","16","10","21","OK junior","5","4","0.022","","1.845","1:42.978","10","546.889","10","52.244","82.827","79.124","12.02","0","Lando Noris","Exprit"
"Svoboda Jiri","17","11","112","OK junior","19","15","0.006","","1.851","3:02.716","11","626.627","11","52.25","82.817","75.961","13.222","0","HKC v ACR","Formula K"
"Tvaruzka Vojtech","18","12","9","OK junior","12","10","0.006","","1.857","32.037","7","475.948","5","52.256","82.808","63.642","8.414","0","JP MOTORSPORT s.r.o.","Tony Kart"
"Zavodny Dominik","19","13","211","OK junior","4","3","0.057","","1.914","-1 Laps","7","381.225","6","52.313","82.717","79.455","8.414","0","Vojtech Lipovy","Crock"
"Pav David","20","14","3","OK junior","3","2","0.040","","1.954","2:27.765","11","591.676","8","52.353","82.654","80.448","13.222","0","Vojtech Lipovy","CROC Promotion"
"Cejka Richard","21","7","5","OK","9","2","0.388","","2.342","2:24.068","11","608.891","6","52.741","82.046","78.174","13.222","0","HKC v ACR","Praga"
"Vavra Radek","22","15","41","OK junior","8","7","0.097","","2.439","2:44.743","11","608.654","7","52.838","81.896","78.204","13.222","0","Kart CZ v ACR","CRG"
"Chvojka Marek","23","16","93","OK junior","15","13","0.110","","2.549","2:53.281","11","617.192","11","52.948","81.725","77.122","13.222","0","HKC v ACR","Praga"
"Kaas Mathias","24","17","29","OK junior","13","11","0.076","","2.625","2:58.079","10","621.99","10","53.024","81.608","69.57","12.02","0","Jindrich Kaas","FA Alonso Kart"
"Matejka Samuel","25","18","36","OK junior","14","12","0.177","","2.802","-1 Laps","7","401.24","6","53.201","81.337","75.492","8.414","0","GT2 motosport","Exprit"
"Valova Julie","26","19","101","OK junior","11","9","0.073","","2.875","1:56.412","10","560.323","8","53.274","81.225","77.227","12.02","0","Kart CZ v ACR","CRG"
"Sichova Valerie","27","8","42","OK","27","","1.812","","4.687","1:31.435","2","556.258","1","55.086","78.554","15.558","2.404","0","Praga VMS Racing","Ralf Schumacher"
