"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743052","Oficialni volny trenink","Practice","2022-04-23 11:50:00 UTC","2022-04-23 12:01:10 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","14","14","","","","0","10","587.421","8","54.53","79.354","73.664","12.02","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","12","12","0.248","","0.248","0 Laps","10","581.119","8","54.778","78.995","74.463","12.02","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","3","3","55","Easykart 100","13","13","0.154","","0.402","1.85","10","589.271","8","54.932","78.774","73.433","12.02","0","Jaroslav Rosypal","BirelART"
"Bischoff Adrian","4","4","284","Easykart 100","2","2","0.007","","0.409","0 Laps","10","576.23","4","54.939","78.764","75.095","12.02","0","Spirit Racing s.r.o.","BirelART"
"Roschl Adam","5","5","6","Easykart 100","1","1","0.138","","0.547","0 Laps","10","569.006","8","55.077","78.566","76.048","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Simek Dominik","6","6","121","Easykart 100","4","4","0.154","","0.701","0 Laps","10","574.164","9","55.231","78.347","75.365","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Nitsche Jaroslav","7","7","67","Easykart 100","5","5","0.147","","0.848","0 Laps","10","573.817","9","55.378","78.139","75.411","12.02","0","CB KART racing team","BirelART"
"Vancik Tomas","8","8","221","Easykart 100","7","7","0.058","","0.906","2 Laps","8","576.54","8","55.436","78.058","60.044","9.616","0","Spirit Racing s.r.o.","BirelART"
"Roschl Jakub","9","9","53","Easykart 100","3","3","0.238","","1.144","0 Laps","10","579.518","9","55.674","77.724","74.669","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Rosypal David","10","10","155","Easykart 100","9","9","0.021","","1.165","1 Lap","9","557.755","9","55.695","77.695","69.824","10.818","0","Jaroslav Rosypal","BirelART"
"Hrabec Jakub","11","11","12","Easykart 100","10","10","0.186","","1.351","16.466","10","603.887","7","55.881","77.436","71.656","12.02","0","Zbynek Hrabec","BirelART"
"Strach Marek","12","12","23","Easykart 100","8","8","0.171","","1.522","1 Lap","9","583.143","9","56.052","77.2","66.784","10.818","0","Spirit Racing s.r.o.","BirelART"
"Nedbal David","13","13","227","Easykart 100","11","11","0.168","","1.690","6.932","10","594.353","6","56.22","76.969","72.805","12.02","0","Michal Nedbal","BirelART"
"Maresova Linda","14","14","26","Easykart 100","6","6","0.994","","2.684","14.707","10","602.128","9","57.214","75.632","71.865","12.02","0","Pavel Mares","BirelART"
"Prochazka Matej","15","15","8","Easykart 100","15","","0.682","","3.366","4 Laps","6","508.099","6","57.896","74.741","51.099","7.212","0","Martin Prochazka","BirelART"
"Rut Jonas","16","16","27","Easykart 100","0","","","","","10 Laps","0","11.905","0","0.0","0.0","0.0","0.0","0","Pavel Rut","BirelART"
