"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743087","Superfinale","Race","2022-04-24 11:50:00 UTC","2022-04-24 12:05:14 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Divic Milos","1","1","10","Easykart 60","8","8","","","","0","10","824.048","4","80.279","53.902","52.512","12.02","0","Spirit Racing s.r.o.","BirelART"
"Planeta Filip","2","2","18","Easykart 60","2","2","5.553","","5.553","5.553","10","829.601","5","81.304","53.222","52.16","12.02","0","Ivan Planeta","BirelART"
"Vitver Matyas","3","3","72","Easykart 60","1","1","0.229","","5.782","5.782","10","829.83","4","81.776","52.915","52.146","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Vondrak Adam","4","4","99","Easykart 60","4","4","14.881","","20.663","20.663","10","844.711","5","81.037","53.398","51.227","12.02","0","Martin Vondrak","BirelART"
"Kalistova Kristyna","5","5","23","Easykart 60","3","3","7.530","","28.193","28.193","10","852.241","5","82.413","52.506","50.774","12.02","0","CB Kart","BirelART"
"Lacko Nicolas","6","6","155","Easykart 60","7","7","36.496","","1:04.689","1:04.689","10","888.737","5","84.65","51.119","48.689","12.02","0","Spirit Racing s.r.o.","BirelART"
"Mahďak Patrik","7","7","119","Easykart 60","17","17","7.857","","1:12.546","1:12.546","10","896.594","5","84.081","51.465","48.263","12.02","0","Spirit Racing s.r.o.","BirelART"
"Tanczos Filip","8","8","147","Easykart 60","6","6","10.365","","1:22.911","1:22.911","10","906.959","9","86.357","50.108","47.711","12.02","0","KATAN Racing","BirelART"
"Jirak Dominik","9","9","11","Easykart 60","9","9","1 Lap","","1 Lap","1 Lap","9","815.36","9","84.175","51.407","47.764","10.818","0","LukaMotorsport","BirelART"
"Zajic Elias","10","10","177","Easykart 60","11","11","12.628","","1 Lap","3.94","9","827.988","8","87.121","49.669","47.035","10.818","0","Zajic Bohuslav","BirelART"
"Vopatrilova Kamila","11","11","241","Easykart 60","20","20","4.407","","1 Lap","8.347","9","832.395","8","89.232","48.494","46.786","10.818","0","Martin Vopatril","BirelART"
"Kohout Stanislav","12","12","52","Easykart 60","10","10","6.319","","1 Lap","14.666","9","838.714","5","85.986","50.324","46.434","10.818","0","HKC v ACR","BirelART"
"Bartik Colin","13","13","585","Easykart 60","12","12","4.800","","1 Lap","19.466","9","843.514","9","84.605","51.146","46.17","10.818","0","Lukas Bartik","BirelART"
"Hubacek Jonas","14","14","149","Easykart 60","5","5","20.531","","1 Lap","39.997","9","864.045","6","85.339","50.706","45.073","10.818","0","CB KART racing team","BirelART"
"Hofmann Jakub","15","15","166","Easykart 60","13","13","10.659","","1 Lap","50.656","9","874.704","2","85.958","50.341","44.523","10.818","0","Jakub Hofmann","BirelART"
"Roubicek Frantisek","16","16","133","Easykart 60","19","19","1.889","","1 Lap","52.545","9","876.593","8","88.282","49.016","44.427","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Rolencova Lillian","17","17","88","Easykart 60","15","15","12.589","","1 Lap","1:05.134","9","889.182","2","86.069","50.276","43.798","10.818","0","CB KART racing team","BirelART"
"Boudnik Petr","18","18","156","Easykart 60","22","22","1 Lap","","2 Laps","7.686","8","831.734","4","89.766","48.205","41.621","9.616","0","Petr Boudnik","BirelART"
"Vrbka Vilem","19","19","191","Easykart 60","21","21","7.589","","2 Laps","15.275","8","839.323","5","92.01","47.03","41.245","9.616","0","Michal Vrbka","BirelART"
"Ballkova Eliska","20","20","555","Easykart 60","18","18","28.798","","2 Laps","44.073","8","868.121","5","94.159","45.956","39.876","9.616","0","Filip Ballek","BirelART"
"Guichen Martin","21","21","25","Easykart 60","14","14","8.873","","2 Laps","52.946","8","876.994","5","84.102","51.452","39.473","9.616","0","Spirit Racing s.r.o.","BirelART"
"Petras Pavel","22","22","144","Easykart 60","16","16","1 Lap","","3 Laps","23.963","7","848.011","6","92.882","46.588","35.719","8.414","0","DUCK RACING TEAM v ACR","BirelART"
"Kusy Radim","23","23","14","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
"Blaha Michal","24","24","47","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alice Cisarova","BirelART"
