"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743084","Superfinale","Race","2022-04-24 12:38:00 UTC","2022-04-24 12:56:54 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022/results/1073743084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","1","1","","","","0","13","994.48","12","75.596","57.241","56.566","15.626","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","2","2","7.093","","7.093","7.093","13","1001.573","4","76.226","56.768","56.165","15.626","0","Spirit Racing s.r.o.","BirelART"
"Roschl Adam","3","3","6","Easykart 100","6","6","42.812","","49.905","49.905","13","1044.385","11","78.237","55.309","53.863","15.626","0","SPIRIT RACING s.r.o.","BirelART"
"Bischoff Adrian","4","4","284","Easykart 100","7","7","16.231","","1:06.136","1:06.136","13","1060.616","7","80.403","53.819","53.039","15.626","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","5","5","55","Easykart 100","3","3","0.483","","1:06.619","1:06.619","13","1061.099","10","78.958","54.804","53.014","15.626","0","Jaroslav Rosypal","BirelART"
"Roschl Jakub","6","6","53","Easykart 100","10","10","1 Lap","","1 Lap","16.79","12","1011.27","5","80.135","53.999","51.348","14.424","0","SPIRIT RACING s.r.o.","BirelART"
"Rosypal David","7","7","155","Easykart 100","8","8","19.462","","1 Lap","36.252","12","1030.732","2","82.132","52.686","50.378","14.424","0","Jaroslav Rosypal","BirelART"
"Strach Marek","8","8","23","Easykart 100","12","12","6.579","","1 Lap","42.831","12","1037.311","12","81.065","53.379","50.059","14.424","0","Spirit Racing s.r.o.","BirelART"
"Vancik Tomas","9","9","221","Easykart 100","4","4","1 Lap","","2 Laps","10.651","11","1005.131","3","82.419","52.502","47.356","13.222","0","Spirit Racing s.r.o.","BirelART"
"Prochazka Matej","10","10","8","Easykart 100","11","11","15.499","","2 Laps","26.15","11","1020.63","10","85.721","50.48","46.637","13.222","0","Martin Prochazka","BirelART"
"Hrabec Jakub","11","11","12","Easykart 100","9","9","7.858","","2 Laps","34.008","11","1028.488","10","89.299","48.457","46.281","13.222","0","Zbynek Hrabec","BirelART"
"Rut Jonas","12","12","27","Easykart 100","15","","9.536","","2 Laps","43.544","11","1038.024","5","80.487","53.763","45.856","13.222","0","Pavel Rut","BirelART"
"Maresova Linda","13","13","26","Easykart 100","13","13","1 Lap","","3 Laps","3 Laps","10","907.534","8","83.601","51.76","47.681","12.02","0","Pavel Mares","BirelART"
"Simek Dominik","14","14","121","Easykart 100","5","5","2 Laps","","5 Laps","5 Laps","8","660.446","5","78.99","54.782","52.415","9.616","0","SPIRIT RACING s.r.o.","BirelART"
"Nitsche Jaroslav","15","15","67","Easykart 100","14","","6 Laps","","11 Laps","11 Laps","2","277.015","2","94.234","45.92","31.242","2.404","0","CB KART racing team","BirelART"
"Nedbal David","16","16","227","Easykart 100","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Michal Nedbal","BirelART"
