"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743072","Oficialni volny trenink","Practice","2022-04-23 10:28:00 UTC","2022-04-23 11:18:10 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Tomasek Vaclav","1","1","8","ROK GP","1","1","","","","0","9","491.342","9","53.152","81.412","79.262","10.818","0","UBK s.r.o.","MS Kart"
"Bieros David","2","2","86","ROK GP","17","17","0.114","","0.114","1:22.356","10","573.698","10","53.266","81.238","75.426","12.02","0","Parolin Racing CZ","Parolin"
"Hudec Martin","3","3","101","ROK GP","5","5","0.053","","0.167","1:39.398","10","590.74","9","53.319","81.157","73.25","12.02","0","Citarusus s.r.o.","Exprit"
"Guichen Radim","4","4","407","ROK GP","30","","0.047","","0.214","1:58.62","10","609.962","7","53.366","81.085","70.942","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Nedoma Filip","5","5","46","ROK GP","12","12","0.177","","0.391","1:21.517","10","572.859","10","53.543","80.817","75.537","12.02","0","TEAM OKKART","Kart republic"
"Vloch Filip","6","6","30","ROK GP","18","18","0.002","","0.393","1:18.794","10","570.136","5","53.545","80.814","75.898","12.02","0","Richard Vloch","Tony Kart"
"Nemecek Jiri","7","7","98","ROK GP","19","19","0.020","","0.413","24.746","9","516.088","9","53.565","80.784","75.462","10.818","0","Jiri Nemecek","Tony Kart"
"Pospisil Petr","8","8","33","ROK GP","2","2","0.055","","0.468","4.011","9","495.353","5","53.62","80.701","78.62","10.818","0","Jiri Nemecek","Tony Kart"
"Pikl Ondrej","9","9","4","ROK GP","9","9","0.083","","0.551","1 Lap","8","456.275","6","53.703","80.577","75.87","9.616","0","Jiri Nemecek","Tony Kart"
"Jelinek Michael","10","10","45","ROK GP","8","8","0.028","","0.579","3 Laps","6","346.419","5","53.731","80.535","74.947","7.212","0","KartingPlanet s.r.o.","Sodi"
"Cordova Belduma Jose Andres","11","11","385","ROK GP","6","6","0.078","","0.657","1:16.845","10","568.187","5","53.809","80.418","76.158","12.02","0","Ing. Jose Cordova Belduma","CRG"
"Nebesky Richard","12","12","7","ROK GP","21","21","0.214","","0.871","1:29.003","10","580.345","7","54.023","80.099","74.563","12.02","0","KartingPlanet s.r.o.","Sodi"
"Filipensky Tomas","13","13","88","ROK GP","31","","0.214","","1.085","1:38.308","9","589.65","9","54.237","79.783","66.047","10.818","0","Tomas Filipensky","MS Kart"
"Chaloupka Robert","14","14","36","ROK GP","15","15","0.053","","1.138","27.721","9","519.063","9","54.29","79.705","75.029","10.818","0","KartingPlanet s.r.o.","Sodi"
"Tomasek Lukas","15","15","96","ROK GP","3","3","0.085","","1.223","1:17.048","10","568.39","9","54.375","79.581","76.131","12.02","0","UBK s.r.o.","MS Kart"
