"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Skolni 50","1073743076","Mereny trenink","Qualifying","2022-04-23 12:56:00 UTC","2022-04-23 13:04:53 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Dolinek David","1","1","33","Skolni 50","1","1","","","","0","6","461.491","4","75.429","57.368","56.259","7.212","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Bittman Jakub","2","2","35","Skolni 50","2","2","2.627","","2.627","21.004","6","482.495","5","78.056","55.437","53.81","7.212","0","Jakub Bittman","BirelART"
"Puncochar Marek","3","3","0","Skolni 50","4","4","0.578","","3.205","33.584","6","495.075","5","78.634","55.03","52.443","7.212","0","Petr Puncochar","MSKart"
"Dolinkova Adela","4","4","30","Skolni 50","3","3","0.003","","3.208","33.439","6","494.93","5","78.637","55.028","52.458","7.212","0","DOLNIS L&D Engineering MOTORSPORT","BirelART"
"Vlach Adrien","5","5","39","Skolni 50","11","11","4.593","","7.801","1 Lap","5","452.341","5","83.23","51.991","47.831","6.01","0","Michal Vlach","Birel"
"Travnicek David Antonin","6","6","49","Skolni 50","10","10","2.086","","9.887","46.188","5","507.679","4","85.316","50.72","42.617","6.01","0","David Travnicek","BirelART"
"Janak Jan","7","7","89","Skolni 50","8","8","0.161","","10.048","1 Lap","5","445.655","5","85.477","50.624","48.549","6.01","0","K-Kart Racing Team","Birel"
"Tlachac Damian","8","8","59","Skolni 50","6","6","1.293","","11.341","1 Lap","5","454.694","5","86.77","49.87","47.584","6.01","0","SPIRIT RACING s.r.o.","Birel"
"Lang Martin","9","9","16","Skolni 50","9","9","1.098","","12.439","4 Laps","2","203.246","2","87.868","49.247","42.581","2.404","0","Lang Motorsport Racing Team","MS Kart"
"Stepanova Kristyna","10","10","42","Skolni 50","5","5","1.860","","14.299","4.93","5","466.421","5","89.728","48.226","46.387","6.01","0","HKC v ACR","Praga"
"Zdrazilova Anna","11","11","20","Skolni 50","12","12","3.708","","18.007","2 Laps","4","433.797","2","93.436","46.312","39.901","4.808","0","TOMsped RACING TEAM s.r.o.","CROC Promotion"
"Chatrny Alexandr","12","12","10","Skolni 50","7","7","25.907","","43.914","45.109","4","506.6","4","119.343","36.259","34.167","4.808","0","MS KART RACING TEAM v ACR","Kosmic"
"Rumlena Vaclav","13","13","95","Skolni 50","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SKYLARK´S Karting","MS Kart"
