"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743051","1. finalova jizda","Race","2022-04-23 14:31:00 UTC","2022-04-23 14:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Baby 60","1","1","","","","0","9","545.025","8","60.101","71.999","71.455","10.818","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Baby 60","3","3","2.804","","2.804","2.804","9","547.829","5","60.277","71.789","71.089","10.818","0","Firefly Racing Team","EKS"
"Ghanem Christian","3","3","8","Baby 60","5","5","2.078","","4.882","4.882","9","549.907","5","60.552","71.463","70.821","10.818","0","FEBER RACING s.r.o.","Energy corse"
"Rumlenova Marketa","4","4","133","Baby 60","4","4","0.373","","5.255","5.255","9","550.28","5","60.575","71.435","70.773","10.818","0","SKYLARK´S Karting","Parolin"
"Mikes Petr","5","5","25","Baby 60","6","6","3.656","","8.911","8.911","9","553.936","2","60.767","71.21","70.306","10.818","0","SKYLARK´S Karting","Parolin"
"Kyllar Krystof","6","6","41","Baby 60","2","2","2.678","","11.589","11.589","9","556.614","2","61.273","70.622","69.967","10.818","0","GT2 motorsport","MS Kart"
"de Groot Max William","7","7","777","Baby 60","8","8","0.361","","11.950","11.95","9","556.975","6","61.171","70.739","69.922","10.818","0","Vojtech Lipovy","Crock"
"Novak Sebastian","8","8","55","Baby 60","9","9","0.133","","12.083","12.083","9","557.108","4","61.164","70.747","69.905","10.818","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Svoboda Jindrich","9","9","18","Baby 60","10","10","3.590","","15.673","15.673","9","560.698","8","61.457","70.41","69.458","10.818","0","HKC v ACR","Formula K"
"Krakovic Matej","10","10","33","Baby 60","7","7","0.511","","16.184","16.184","9","561.209","8","61.412","70.462","69.394","10.818","0","Radek Krakovic","Parolin"
"Polmova Greta","11","11","111","Baby 60","12","12","7.017","","23.201","23.201","9","568.226","3","62.038","69.751","68.538","10.818","0","MS KART racing team v ACR","MS Kart"
"Vavrova Marie","12","12","38","Baby 60","11","11","0.392","","23.593","23.593","9","568.618","7","61.929","69.874","68.49","10.818","0","Kart CZ v ACR","CRG"
"Picka Matyas","13","13","102","Baby 60","13","13","0.567","","24.160","24.16","9","569.185","4","62.221","69.546","68.422","10.818","0","TEAM OKKART","CRG"
"Dostal Dominik","14","14","46","Baby 60","14","14","3.437","","27.597","27.597","9","572.622","6","62.306","69.451","68.011","10.818","0","Kart CZ v ACR","CRG"
"Smulova Stella","15","15","9","Baby 60","18","18","3.717","","31.314","31.314","9","576.339","4","62.753","68.956","67.573","10.818","0","Parolin Racing CZ","Parolin"
"Denemarek Jachym","16","16","21","Baby 60","16","16","0.365","","31.679","31.679","9","576.704","4","62.848","68.852","67.53","10.818","0","Praga VMS racing","Praga"
"Umlauf Ondrej","17","17","14","Baby 60","15","15","4.101","","35.780","35.78","9","580.805","6","62.924","68.769","67.053","10.818","0","MS KART racing team v ACR","MS Kart"
"Rejmont Dominik","18","18","17","Baby 60","20","20","9.357","","45.137","45.137","9","590.162","4","63.592","68.046","65.99","10.818","0","HKC v ACR","Praga"
"Kolar Daniel","19","19","88","Baby 60","19","19","19.069","","1:04.206","1:04.206","9","609.231","4","64.776","66.803","63.925","10.818","0","UBK s.r.o.","MS Kart"
"Kubatova Eliska","20","20","36","Baby 60","17","17","1 Lap","","1 Lap","1 Lap","8","542.178","7","64.512","67.076","63.849","9.616","0","Miroslav Kubat","Praga"
"Soucek Karel","21","21","101","Baby 60","21","21","1:06.282","","1 Lap","1:03.435","8","608.46","4","65.361","66.205","56.894","9.616","0","kart-cz v ACR","CRG"
"Hofmann Shelby","22","22","291","Baby 60","22","22","2 Laps","","3 Laps","3 Laps","6","530.025","1","78.141","55.377","48.985","7.212","0","Hofmann racing team","Kart Republic"
"Mayer Peter Gűnther","23","23","10","Baby 60","0","","6 Laps","","9 Laps","9 Laps","0","2.895","0","0.0","0.0","0.0","0.0","0","HKC v ACR","Praga"
"Cila Martin","24","24","66","Baby 60","0","","1.498","","9 Laps","9 Laps","0","4.393","0","0.0","0.0","0.0","0.0","0","Ladislav Dvorsky","Kart republic"
