"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743062","Mereny trenink","Qualifying","2022-04-23 13:46:00 UTC","2022-04-23 13:54:18 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","8","8","","","","0","7","385.223","6","50.16","86.268","78.631","8.414","0","PRAGA VMS RACING","Praga"
"Preuss Jeronym","2","2","17","KZ2 Gentleman","2","2","0.658","","0.658","50.33","8","435.553","6","50.818","85.151","79.48","9.616","0","HKC v ACR","Ralf Schumacher"
"Blaha Libor","3","3","28","KZ2 Gentleman","4","4","0.394","","1.052","50.057","8","435.28","5","51.212","84.496","79.529","9.616","0","Libor Blaha","CRG"
"Safranek Jan","4","4","69","KZ2 Gentleman","1","1","0.097","","1.149","45.469","8","430.692","6","51.309","84.336","80.377","9.616","0","MS KART racing team v ACR","MS Kart"
"Vrkoc Vaclav","5","5","102","KZ2 Gentleman","5","5","0.139","","1.288","59.906","8","445.129","6","51.448","84.108","77.77","9.616","0","Vaclav Vrkoc","Birel art"
"Prochazka Robert","6","6","74","KZ2 Gentleman","6","6","0.443","","1.731","1:01.828","8","447.051","8","51.891","83.39","77.435","9.616","0","Robert Prochazka","MS Kart"
"Vimmer Pavel","7","7","3","KZ2 Gentleman","9","9","0.008","","1.739","1:08.653","8","453.876","5","51.899","83.377","76.271","9.616","0","Vimmer Pavel","MS Kart"
"Krupka Ondrej","8","1","288","KZ2","15","2","0.066","","1.805","0","8","473.186","6","51.965","83.271","73.159","9.616","0","Krupka Ondrej","Intrepid"
"Fiala Miroslav","9","8","9","KZ2 Gentleman","17","15","0.025","","1.830","39.097","7","424.32","6","51.99","83.231","71.386","8.414","0","Fiala Miroslav","MS Kart"
"Barilla Josef","10","9","44","KZ2 Gentleman","7","7","0.259","","2.089","34.185","7","419.408","7","52.249","82.819","72.222","8.414","0","Josef Barilla","MS Kart"
"Cernicky Filip","11","2","123","KZ2","10","1","0.089","","2.178","0 Laps","8","455.964","7","52.338","82.678","75.922","9.616","0","MS KART RACING TEAM v ACR","MS Kart"
"Sasek Rostislav","12","10","177","KZ2 Gentleman","12","11","0.192","","2.370","1:09.4","8","454.623","7","52.53","82.376","76.146","9.616","0","Rostislav sasek","MS Kart"
"Bardos Jiri","13","11","131","KZ2 Gentleman","16","14","0.062","","2.432","31.4","7","416.623","5","52.592","82.279","72.705","8.414","0","Jiri Bardos","BirelART"
"Duras Karel","14","12","87","KZ2 Gentleman","11","10","0.127","","2.559","1:15.803","8","461.026","6","52.719","82.08","75.088","9.616","0","Karel Duras","CRG"
"Potensky Roman","15","13","63","KZ2 Gentleman","14","13","0.800","","3.359","1:22.28","8","467.503","4","53.519","80.854","74.048","9.616","0","Roman Potensky","Praga"
"Bardos Petr","16","14","11","KZ2 Gentleman","13","12","0.346","","3.705","1:21.817","8","467.04","5","53.865","80.334","74.121","9.616","0","Petr Bardos","BirelART"
"Skorepa Jan","17","15","80","KZ2 Gentleman","3","3","2.711","","6.416","5 Laps","2","134.058","2","56.576","76.485","64.557","2.404","0","Skorepa Jan","MS Kart"
