"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743053","Mereny trenink","Qualifying","2022-04-23 13:36:00 UTC","2022-04-23 13:44:04 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","14","14","","","","0","7","424.285","3","54.27","79.735","71.392","8.414","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","12","12","0.230","","0.230","2.137","7","426.422","7","54.5","79.398","71.034","8.414","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","3","3","55","Easykart 100","6","6","0.053","","0.283","39.409","8","463.694","3","54.553","79.321","74.656","9.616","0","Jaroslav Rosypal","BirelART"
"Vancik Tomas","4","4","221","Easykart 100","9","9","0.436","","0.719","46.53","8","470.815","3","54.989","78.692","73.527","9.616","0","Spirit Racing s.r.o.","BirelART"
"Roschl Adam","5","5","6","Easykart 100","13","13","0.036","","0.755","6.61","7","430.895","5","55.025","78.641","70.296","8.414","0","SPIRIT RACING s.r.o.","BirelART"
"Rosypal David","6","6","155","Easykart 100","7","7","0.004","","0.759","46.181","8","470.466","4","55.029","78.635","73.582","9.616","0","Jaroslav Rosypal","BirelART"
"Bischoff Adrian","7","7","284","Easykart 100","1","1","0.056","","0.815","27.792","8","452.077","4","55.085","78.555","76.575","9.616","0","Spirit Racing s.r.o.","BirelART"
"Simek Dominik","8","8","121","Easykart 100","2","2","0.146","","0.961","45.796","8","470.081","4","55.231","78.347","73.642","9.616","0","SPIRIT RACING s.r.o.","BirelART"
"Nitsche Jaroslav","9","9","67","Easykart 100","3","3","0.101","","1.062","43.175","8","467.46","3","55.332","78.204","74.055","9.616","0","CB KART racing team","BirelART"
"Hrabec Jakub","10","10","12","Easykart 100","8","8","0.307","","1.369","1.789","7","426.074","7","55.639","77.773","71.092","8.414","0","Zbynek Hrabec","BirelART"
"Rut Jonas","11","11","27","Easykart 100","4","4","0.111","","1.480","38.084","8","462.369","3","55.75","77.618","74.87","9.616","0","Pavel Rut","BirelART"
"Roschl Jakub","12","12","53","Easykart 100","16","16","0.053","","1.533","26.717","7","451.002","4","55.803","77.544","67.162","8.414","0","SPIRIT RACING s.r.o.","BirelART"
"Prochazka Matej","13","13","8","Easykart 100","5","5","0.133","","1.666","0 Laps","7","419.529","3","55.936","77.36","72.201","8.414","0","Martin Prochazka","BirelART"
"Nedbal David","14","14","227","Easykart 100","10","10","0.465","","2.131","1.69","7","425.975","3","56.401","76.722","71.108","8.414","0","Michal Nedbal","BirelART"
"Strach Marek","15","15","23","Easykart 100","15","15","0.508","","2.639","19.35","7","443.635","7","56.909","76.037","68.278","8.414","0","Spirit Racing s.r.o.","BirelART"
"Maresova Linda","16","16","26","Easykart 100","11","11","0.587","","3.226","21.199","7","445.484","5","57.496","75.261","67.994","8.414","0","Pavel Mares","BirelART"
