"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743104","Superfinale","Race","2022-04-24 12:05:00 UTC","2022-04-24 12:22:50 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Nemecek Jiri","1","1","98","ROK GP","1","1","","","","0","13","966.781","11","73.388","58.963","58.186","15.626","0","Jiri Nemecek","Tony Kart"
"Cordova Belduma Jose Andres","2","2","385","ROK GP","4","4","8.943","","8.943","8.943","13","975.724","4","73.399","58.954","57.653","15.626","0","Ing. Jose Cordova Belduma","CRG"
"Tomasek Vaclav","3","3","8","ROK GP","2","2","14.306","","23.249","23.249","13","990.03","8","73.997","58.478","56.82","15.626","0","UBK s.r.o.","MS Kart"
"Vloch Filip","4","4","30","ROK GP","6","6","39.870","","1:03.119","1:03.119","13","1029.9","10","76.889","56.279","54.62","15.626","0","Richard Vloch","Tony Kart"
"Dula Mikulas","5","5","12","ROK GP","23","23","17.172","","1:20.291","1:20.291","13","1047.072","9","76.189","56.796","53.725","15.626","0","KartingPlanet s.r.o.","Sodi"
"Hudec Martin","6","6","101","ROK GP","28","28","1 Lap","","1 Lap","2.129","12","968.91","8","75.695","57.166","53.593","14.424","0","Citarusus s.r.o.","Exprit"
"Filipensky Tomas","7","7","88","ROK GP","7","7","2.215","","1 Lap","4.344","12","971.125","12","76.601","56.49","53.47","14.424","0","Tomas Filipensky","MS Kart"
"Reznicek Jakub","8","8","93","ROK GP","21","21","7.207","","1 Lap","11.551","12","978.332","12","78.809","54.907","53.076","14.424","0","Jakub Reznicek","MS Kart"
"Picka Petr","9","9","11","ROK GP","15","15","1.298","","1 Lap","12.849","12","979.63","10","79.366","54.522","53.006","14.424","0","Citarusus s.r.o.","Exprit"
"Guichen Radim","10","10","407","ROK GP","14","14","2.685","","1 Lap","15.534","12","982.315","10","78.542","55.094","52.861","14.424","0","SPIRIT RACING s.r.o.","BirelART"
"Jelinek Michael","11","11","45","ROK GP","31","31","4.837","","1 Lap","20.371","12","987.152","12","78.579","55.068","52.602","14.424","0","KartingPlanet s.r.o.","Sodi"
"Martinkova Aneta","12","12","42","ROK GP","12","12","1.567","","1 Lap","21.938","12","988.719","8","80.173","53.973","52.519","14.424","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Hlavacek Daniel","13","13","993","ROK GP","22","22","1.898","","1 Lap","23.836","12","990.617","10","77.362","55.934","52.418","14.424","0","Jiri Nemecek","Tony Kart"
"Pikl Ondrej","14","14","4","ROK GP","13","13","5.175","","1 Lap","29.011","12","995.792","11","77.813","55.61","52.146","14.424","0","Jiri Nemecek","Tony Kart"
"Tomasek Lukas","15","15","96","ROK GP","19","19","2.824","","1 Lap","31.835","12","998.616","10","79.512","54.422","51.998","14.424","0","UBK s.r.o.","MS Kart"
"Rigó Martin","16","16","43","ROK GP","24","24","1 Lap","","2 Laps","2 Laps","11","922.526","11","80.279","53.902","51.597","13.222","0","Citarusus s.r.o.","Exprit"
"Martinek Tadeas","17","17","242","ROK GP","5","5","53.782","","2 Laps","9.527","11","976.308","7","81.154","53.321","48.754","13.222","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Potensky Tomas","18","18","95","ROK GP","26","26","16.440","","2 Laps","25.967","11","992.748","2","85.389","50.676","47.947","13.222","0","Potensky Tomas","Praga"
"Pospisil Petr","19","19","33","ROK GP","3","3","1 Lap","","3 Laps","3 Laps","10","777.067","8","76.881","56.284","55.686","12.02","0","Jiri Nemecek","Tony Kart"
"Sopuch Jaroslav","20","20","10","ROK GP","29","29","1:07.097","","3 Laps","3 Laps","10","844.164","7","81.394","53.164","51.26","12.02","0","TEAM OKKART","CRG"
"Rampa Lukas","21","21","5","ROK GP","25","25","2:54.900","","3 Laps","52.283","10","1019.064","8","81.221","53.277","42.462","12.02","0","KartingPlanet s.r.o.","Sodi"
"sasek Viktor","22","22","25","ROK GP","27","27","23.091","","3 Laps","1:15.374","10","1042.155","9","84.757","51.054","41.522","12.02","0","Rostislav sasek"
"Cagas Tomas","23","23","6","ROK GP","10","10","2 Laps","","5 Laps","5 Laps","8","658.8","5","75.683","57.175","52.546","9.616","0","KartingPlanet s.r.o.","Sodi"
"Vopatril Matej","24","24","78","ROK GP","9","9","18.421","","5 Laps","5 Laps","8","677.221","5","80.436","53.797","51.117","9.616","0","Martin Vopatril","Exprit"
"Edlman Albert","25","25","379","ROK GP","18","18","5.824","","5 Laps","5 Laps","8","683.045","7","80.719","53.608","50.681","9.616","0","Jiri Nemecek","Tony Kart"
"Novotny Adam","26","26","99","ROK GP","20","20","1 Lap","","6 Laps","6 Laps","7","606.226","7","76.303","56.711","49.966","8.414","0","Jiri Nemecek","Praga"
"Cermakova Barbora","27","27","24","ROK GP","30","30","1 Lap","","7 Laps","7 Laps","6","807.335","4","86.658","49.934","32.159","7.212","0","David cermak","Praga"
"Chaloupka Robert","28","28","36","ROK GP","16","16","2 Laps","","9 Laps","9 Laps","4","333.499","4","78.399","55.195","51.901","4.808","0","KartingPlanet s.r.o.","Sodi"
"Bieros David","29","29","86","ROK GP","11","11","1 Lap","","10 Laps","10 Laps","3","242.623","2","78.408","55.188","53.505","3.606","0","Parolin Racing CZ","Parolin"
