"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Mini 60","1073743066","1. finalova jizda","Race","2022-04-23 15:24:00 UTC","2022-04-23 15:34:02 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Mini 60","1","1","","","","0","9","527.417","8","57.992","74.617","73.841","10.818","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Mini 60","4","4","0.818","","0.818","0.818","9","528.235","8","57.968","74.648","73.726","10.818","0","Firefly Racing Team","EKS"
"Szecsenyi Tobias","3","3","59","Mini 60","3","3","3.184","","4.002","4.002","9","531.419","7","58.364","74.142","73.285","10.818","0","Hagemann racing","Drago"
"setlik Martin","4","4","54","Mini 60","2","2","0.110","","4.112","4.112","9","531.529","4","58.325","74.191","73.269","10.818","0","Hagemann racing","Drago"
"Mitanek Matyas","5","5","565","Mini 60","5","5","0.148","","4.260","4.26","9","531.677","8","58.265","74.268","73.249","10.818","0","JP MOTORSPORT s.r.o.","Parolin"
"Rumlenova Martina","6","6","20","Mini 60","6","6","0.793","","5.053","5.053","9","532.47","7","58.327","74.189","73.14","10.818","0","SKYLARK´S Karting","Drago"
"Tlustakova Klara","7","7","555","Mini 60","7","7","0.977","","6.030","6.03","9","533.447","7","58.354","74.154","73.006","10.818","0","FEBER RACING s.r.o.","Energy corse"
"Havel Jakub Josef","8","8","2","Mini 60","8","8","0.284","","6.314","6.314","9","533.731","3","58.464","74.015","72.967","10.818","0","HKC v ACR","Praga"
"Nagy Roland","9","9","516","Mini 60","9","9","1.075","","7.389","7.389","9","534.806","8","58.653","73.776","72.82","10.818","0","ERT Racing Team","Parolin"
"Vimmer Pavel","10","10","3","Mini 60","12","12","0.153","","7.542","7.542","9","534.959","8","58.249","74.288","72.8","10.818","0","Vimmer Pavel","Kart republic"
"Konopka Lukas","11","11","903","Mini 60","11","11","0.712","","8.254","8.254","9","535.671","8","58.492","73.979","72.703","10.818","0","K-KART RACING TEAM","MSKART"
"Shvets Kirill","12","12","1","Mini 60","10","10","0.041","","8.295","8.295","9","535.712","8","58.57","73.881","72.697","10.818","0","Parolin Racing CZ","Parolin"
"Novy David","13","13","33","Mini 60","17","17","5.115","","13.410","13.41","9","540.827","8","59.114","73.201","72.01","10.818","0","Vimmer Pavel","MS Kart"
"Bednar Jakub","14","14","88","Mini 60","16","16","0.072","","13.482","13.482","9","540.899","3","59.089","73.232","72.0","10.818","0","HKC v ACR","Praga"
"Dolinek Tobias","15","15","7","Mini 60","19","19","0.113","","13.595","13.595","9","541.012","6","59.092","73.228","71.985","10.818","0","HKC v ACR","Praga"
"Romof Patrik","16","16","34","Mini 60","18","18","0.880","","14.475","14.475","9","541.892","3","59.007","73.334","71.868","10.818","0","TOMsped RACING TEAM s.r.o.","Energy corse"
"Vitver Matyas","17","17","72","Mini 60","20","20","3.021","","17.496","17.496","9","544.913","4","59.007","73.334","71.47","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Mathaus Maxmilian","18","18","266","Mini 60","22","22","1.488","","18.984","18.984","9","546.401","3","59.394","72.856","71.275","10.818","0","Daniel Mathaus","Sodi"
"Kolarova Ella","19","19","8","Mini 60","23","23","2.326","","21.310","21.31","9","548.727","4","59.959","72.169","70.973","10.818","0","UBK s.r.o.","MS Kart"
"Zelensky Nikolas","20","20","9","Mini 60","24","24","2.184","","23.494","23.494","9","550.911","5","60.14","71.952","70.692","10.818","0","Filip Zelensky","Praga"
"Kovalik Filip","21","21","24","Mini 60","14","14","1.737","","25.231","25.231","9","552.648","8","58.814","73.574","70.469","10.818","0","MS KART racing team v ACR","MS Kart"
"Feigl Brunno","22","22","12","Mini 60","15","15","3.204","","28.435","28.435","9","555.852","6","59.544","72.672","70.063","10.818","0","HKC v ACR","Praga"
"Zdrazil Jakub","23","23","80","Mini 60","25","25","6.689","","35.124","35.124","9","562.541","2","60.893","71.062","69.23","10.818","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Dvorsky Jakub","24","24","29","Mini 60","13","13","15.067","","50.191","50.191","9","577.608","7","59.95","72.18","67.424","10.818","0","Ladislav Dvorsky","Kart republic"
"Simek Daniel","25","25","97","Mini 60","21","21","2 Laps","","2 Laps","2 Laps","7","457.793","3","59.837","72.316","66.166","8.414","0","GT2motorsport","Exprit"
