"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","OK Junior","1073743078","1. finalova jizda - oprava","Race","2022-04-23 16:09:00 UTC","2022-04-23 16:19:26 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Kamenik Jakub","1","1","4","OK junior","2","2","","","","0","11","582.922","11","52.134","83.001","81.656","13.222","0","Hagemann racing","Exprit"
"Milata Matyas","2","2","24","OK junior","3","3","2.547","","2.547","2.547","11","585.469","10","52.233","82.844","81.301","13.222","0","TEAM OKKART","Kart republic"
"Tvaruzka Vojtech","3","3","9","OK junior","8","8","2.087","","4.634","4.634","11","587.556","9","52.299","82.74","81.012","13.222","0","JP MOTORSPORT s.r.o.","Tony Kart"
"Obrucnik Lukas","4","4","21","OK junior","7","7","0.092","","4.726","4.726","11","587.648","10","52.308","82.725","81.0","13.222","0","Lando Noris","Exprit"
"Hlavacek Michal","5","5","12","OK junior","5","5","0.101","","4.827","4.827","11","587.749","10","52.222","82.862","80.986","13.222","0","FEBER RACING s.r.o.","Energy corse"
"Karhan Max","6","6","144","OK junior","9","9","0.844","","5.671","5.671","11","588.593","11","52.26","82.801","80.869","13.222","0","Lukamotorsport Czech s.r.o.","MS Kart"
"Stastny Sebastien","7","7","14","OK junior","11","11","2.924","","8.595","8.595","11","591.517","11","52.329","82.692","80.47","13.222","0","HKC v ACR","Praga"
"Hurab Dominik","8","8","99","OK junior","6","6","0.262","","8.857","8.857","11","591.779","10","52.351","82.657","80.434","13.222","0","Hagemann racing","Exprit"
"Zavodny Dominik","9","9","211","OK junior","10","10","4.821","","13.678","13.678","11","596.6","10","53.045","81.576","79.784","13.222","0","Vojtech Lipovy","Crock"
"Kaas Mathias","10","10","29","OK junior","14","14","0.796","","14.474","14.474","11","597.396","11","53.043","81.579","79.678","13.222","0","Jindrich Kaas","FA Alonso Kart"
"Chvojka Marek","11","11","93","OK junior","15","15","2.018","","16.492","16.492","11","599.414","9","53.02","81.614","79.41","13.222","0","HKC v ACR","Praga"
"Pesl Jindrich","12","12","19","OK junior","1","1","1 Lap","","1 Lap","1 Lap","10","531.307","10","52.098","83.059","81.444","12.02","0","JP MOTORSPORT s.r.o.","BirelART"
"Gorcica David","13","13","188","OK junior","13","13","1 Lap","","2 Laps","2 Laps","9","486.377","9","52.488","82.442","80.071","10.818","0","FORZA RACING z.s.","MS Kart"
"Truksa Alan","14","14","7","OK junior","4","4","4 Laps","","6 Laps","6 Laps","5","274.883","4","52.959","81.708","78.71","6.01","0","Hagemann racing","Exprit"
"Valova Julie","15","15","101","OK junior","16","16","9.998","","6 Laps","6 Laps","5","284.881","2","55.444","78.046","75.948","6.01","0","Kart CZ v ACR","CRG"
"Vavra Radek","16","16","41","OK junior","12","12","3 Laps","","9 Laps","9 Laps","2","115.736","2","54.48","79.427","74.777","2.404","0","Kart CZ v ACR","CRG"
"Matejka Samuel","17","17","36","OK junior","17","17","1.492","","9 Laps","9 Laps","2","117.228","2","55.222","78.36","73.825","2.404","0","GT2 motosport","Exprit"
"Pav David","18","18","3","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vojtech Lipovy","CROC Promotion"
"Svoboda Jiri","19","19","112","OK junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HKC v ACR","Formula K"
