"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","Baby 60","1073743081","Superfinale","Race","2022-04-24 11:24:00 UTC","2022-04-24 11:39:48 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Babicek Zdenek","1","1","30","Baby 60","1","1","","","","0","10","815.302","7","80.111","54.015","53.075","12.02","0","TEPZ RACING TEAM","Parolin"
"Molota Alex","2","2","559","Baby 60","2","2","16.155","","16.155","16.155","10","831.457","8","81.225","53.274","52.044","12.02","0","Firefly Racing Team","EKS"
"Kyllar Krystof","3","3","41","Baby 60","5","5","44.618","","1:00.773","1:00.773","10","876.075","2","83.051","52.103","49.393","12.02","0","GT2 motorsport","MS Kart"
"Ghanem Christian","4","4","8","Baby 60","8","8","14.348","","1:15.121","1:15.121","10","890.423","8","85.919","50.364","48.597","12.02","0","FEBER RACING s.r.o.","Energy corse"
"Rumlenova Marketa","5","5","133","Baby 60","3","3","1 Lap","","1 Lap","3.425","9","818.727","9","88.562","48.861","47.568","10.818","0","SKYLARK´S Karting","Parolin"
"Krakovic Matej","6","6","33","Baby 60","12","12","12.627","","1 Lap","16.052","9","831.354","3","83.608","51.756","46.845","10.818","0","Radek Krakovic","Parolin"
"Mikes Petr","7","7","25","Baby 60","9","9","4.474","","1 Lap","20.526","9","835.828","5","88.664","48.804","46.594","10.818","0","SKYLARK´S Karting","Parolin"
"Svoboda Jindrich","8","8","18","Baby 60","7","7","37.025","","1 Lap","57.551","9","872.853","1","90.319","47.91","44.618","10.818","0","HKC v ACR","Formula K"
"Soucek Karel","9","9","101","Baby 60","20","20","17.870","","1 Lap","1:15.421","9","890.723","9","91.214","47.44","43.723","10.818","0","kart-cz v ACR","CRG"
"Mayer Peter Gűnther","10","10","10","Baby 60","14","14","1 Lap","","2 Laps","12.016","8","827.318","1","95.236","45.437","41.843","9.616","0","HKC v ACR","Praga"
"Rejmont Dominik","11","11","17","Baby 60","22","22","2.971","","2 Laps","14.987","8","830.289","7","89.444","48.379","41.693","9.616","0","HKC v ACR","Praga"
"Cila Martin","12","12","66","Baby 60","15","15","0.729","","2 Laps","15.716","8","831.018","7","88.693","48.789","41.657","9.616","0","Ladislav Dvorsky","Kart republic"
"de Groot Max William","13","13","777","Baby 60","17","17","6.838","","2 Laps","22.554","8","837.856","5","91.464","47.31","41.317","9.616","0","Vojtech Lipovy","Crock"
"Kubatova Eliska","14","14","36","Baby 60","19","19","21.311","","2 Laps","43.865","8","859.167","5","102.459","42.233","40.292","9.616","0","Miroslav Kubat","Praga"
"Denemarek Jachym","15","15","21","Baby 60","11","11","7.761","","2 Laps","51.626","8","866.928","8","93.314","46.372","39.931","9.616","0","Praga VMS racing","Praga"
"Novak Sebastian","16","16","55","Baby 60","4","4","5.505","","2 Laps","57.131","8","872.433","2","89.719","48.231","39.679","9.616","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Smulova Stella","17","17","9","Baby 60","21","21","1 Lap","","3 Laps","3 Laps","7","811.761","5","92.778","46.64","37.314","8.414","0","Parolin Racing CZ","Parolin"
"Polmova Greta","18","18","111","Baby 60","6","6","28.271","","3 Laps","24.73","7","840.032","6","95.362","45.377","36.059","8.414","0","MS KART racing team v ACR","MS Kart"
"Dostal Dominik","19","19","46","Baby 60","13","13","2.269","","3 Laps","26.999","7","842.301","6","101.25","42.738","35.961","8.414","0","Kart CZ v ACR","CRG"
"Picka Matyas","20","20","102","Baby 60","10","10","12.890","","3 Laps","39.889","7","855.191","4","87.745","49.316","35.419","8.414","0","TEAM OKKART","CRG"
"Kolar Daniel","21","21","88","Baby 60","18","18","10.703","","3 Laps","50.592","7","865.894","4","98.391","43.98","34.982","8.414","0","UBK s.r.o.","MS Kart"
"Umlauf Ondrej","22","22","14","Baby 60","16","16","4 Laps","","7 Laps","7 Laps","3","403.973","1","94.893","45.601","32.135","3.606","0","MS KART racing team v ACR","MS Kart"
"Vavrova Marie","23","23","38","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart CZ v ACR","CRG"
"Hofmann Shelby","24","24","291","Baby 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hofmann racing team","Kart Republic"
