"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","Easykart 100","1073743083","2. finalova jizda","Race","2022-04-24 09:03:00 UTC","2022-04-24 09:17:36 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skopalik Jiri","1","1","20","Easykart 100","1","1","","","","0","10","783.256","8","76.952","56.232","55.246","12.02","0","SPIRTIT RACING s.r.o.","BirelART"
"Pursl Matyas","2","2","17","Easykart 100","2","2","7.466","","7.466","7.466","10","790.722","5","78.125","55.388","54.725","12.02","0","Spirit Racing s.r.o.","BirelART"
"Simek Dominik","3","3","121","Easykart 100","7","7","43.027","","50.493","50.493","10","833.749","4","81.921","52.822","51.901","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Roschl Adam","4","4","6","Easykart 100","5","5","1.207","","51.700","51.7","10","834.956","9","81.19","53.297","51.825","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Vancik Tomas","5","5","221","Easykart 100","3","3","20.635","","1:12.335","1:12.335","10","855.591","4","83.978","51.528","50.576","12.02","0","Spirit Racing s.r.o.","BirelART"
"Rosypal Tomas","6","6","55","Easykart 100","4","4","2.877","","1:15.212","1:15.212","10","858.468","9","83.448","51.855","50.406","12.02","0","Jaroslav Rosypal","BirelART"
"Nitsche Jaroslav","7","7","67","Easykart 100","9","9","0.320","","1:15.532","1:15.532","10","858.788","8","82.249","52.611","50.387","12.02","0","CB KART racing team","BirelART"
"Rosypal David","8","8","155","Easykart 100","6","6","1 Lap","","1 Lap","17.892","9","801.148","9","85.937","50.353","48.611","10.818","0","Jaroslav Rosypal","BirelART"
"Bischoff Adrian","9","9","284","Easykart 100","8","8","24.603","","1 Lap","42.495","9","825.751","9","84.723","51.075","47.163","10.818","0","Spirit Racing s.r.o.","BirelART"
"Hrabec Jakub","10","10","12","Easykart 100","12","12","16.275","","1 Lap","58.77","9","842.026","7","89.16","48.533","46.251","10.818","0","Zbynek Hrabec","BirelART"
"Rut Jonas","11","11","27","Easykart 100","11","11","1 Lap","","2 Laps","2 Laps","8","689.862","5","82.11","52.7","50.18","9.616","0","Pavel Rut","BirelART"
"Maresova Linda","12","12","26","Easykart 100","14","14","1:30.901","","2 Laps","2 Laps","8","780.763","1","87.054","49.707","44.338","9.616","0","Pavel Mares","BirelART"
"Roschl Jakub","13","13","53","Easykart 100","10","10","4 Laps","","6 Laps","6 Laps","4","349.119","4","84.1","51.453","49.579","4.808","0","SPIRIT RACING s.r.o.","BirelART"
"Strach Marek","14","14","23","Easykart 100","13","13","1 Lap","","7 Laps","7 Laps","3","272.9","3","86.053","50.285","47.569","3.606","0","Spirit Racing s.r.o.","BirelART"
"Nedbal David","15","15","227","Easykart 100","0","","3 Laps","","10 Laps","10 Laps","0","3.653","0","0.0","0.0","0.0","0.0","0","Michal Nedbal","BirelART"
"Prochazka Matej","16","16","8","Easykart 100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martin Prochazka","BirelART"
