"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Mini 60","1073743094","Warm Up","Practice","2022-04-24 06:48:00 UTC","2022-04-24 06:58:20 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Molota Alex","1","1","559","Mini 60","22","22","","","","0","9","588.142","9","57.851","74.799","66.217","10.818","0","Firefly Racing Team","EKS"
"Rumlenova Martina","2","2","20","Mini 60","1","1","0.241","","0.241","0.384","10","588.526","10","58.092","74.489","73.526","12.02","0","SKYLARK´S Karting","Drago"
"Vimmer Pavel","3","3","3","Mini 60","18","18","0.089","","0.330","23.325","10","611.467","10","58.181","74.375","70.768","12.02","0","Vimmer Pavel","Kart republic"
"Babicek Zdenek","4","4","30","Mini 60","21","21","0.019","","0.349","0 Laps","9","560.791","9","58.2","74.351","69.446","10.818","0","TEPZ RACING TEAM","Parolin"
"setlik Martin","5","5","54","Mini 60","5","5","0.034","","0.383","9.393","10","597.535","8","58.234","74.307","72.418","12.02","0","Hagemann racing","Drago"
"Tlustakova Klara","6","6","555","Mini 60","13","13","0.058","","0.441","12.623","10","600.765","10","58.292","74.233","72.028","12.02","0","FEBER RACING s.r.o.","Energy corse"
"Mitanek Matyas","7","7","565","Mini 60","4","4","0.083","","0.524","10.95","10","599.092","9","58.375","74.128","72.229","12.02","0","JP MOTORSPORT s.r.o.","Parolin"
"Shvets Kirill","8","8","1","Mini 60","6","6","0.026","","0.550","10.598","10","598.74","5","58.401","74.095","72.272","12.02","0","Parolin Racing CZ","Parolin"
"Havel Jakub Josef","9","9","2","Mini 60","7","7","0.006","","0.556","10.201","10","598.343","5","58.407","74.087","72.32","12.02","0","HKC v ACR","Praga"
"Nagy Roland","10","10","516","Mini 60","3","3","0.086","","0.642","10.809","10","598.951","8","58.493","73.978","72.246","12.02","0","ERT Racing Team","Parolin"
"Szecsenyi Tobias","11","11","59","Mini 60","2","2","0.085","","0.727","9.327","10","597.469","7","58.578","73.871","72.426","12.02","0","Hagemann racing","Drago"
"Kovalik Filip","12","12","24","Mini 60","16","16","0.006","","0.733","22.685","10","610.827","5","58.584","73.863","70.842","12.02","0","MS KART racing team v ACR","MS Kart"
"Dvorsky Jakub","13","13","29","Mini 60","11","11","0.122","","0.855","16.499","10","604.641","7","58.706","73.71","71.566","12.02","0","Ladislav Dvorsky","Kart republic"
"Konopka Lukas","14","14","903","Mini 60","15","15","0.116","","0.971","23.974","10","612.116","8","58.822","73.564","70.692","12.02","0","K-KART RACING TEAM","MSKART"
"Novy David","15","15","33","Mini 60","17","17","0.084","","1.055","26.199","10","614.341","7","58.906","73.459","70.436","12.02","0","Vimmer Pavel","MS Kart"
"Bednar Jakub","16","16","88","Mini 60","10","10","0.095","","1.150","16.251","10","604.393","2","59.001","73.341","71.596","12.02","0","HKC v ACR","Praga"
"Feigl Brunno","17","17","12","Mini 60","8","8","0.045","","1.195","18.117","10","606.259","2","59.046","73.285","71.375","12.02","0","HKC v ACR","Praga"
"Dolinek Tobias","18","18","7","Mini 60","9","9","0.085","","1.280","18.748","10","606.89","8","59.131","73.18","71.301","12.02","0","HKC v ACR","Praga"
"Romof Patrik","19","19","34","Mini 60","14","14","0.052","","1.332","22.844","10","610.986","8","59.183","73.116","70.823","12.02","0","TOMsped RACING TEAM s.r.o.","Energy corse"
"Kolarova Ella","20","20","8","Mini 60","12","12","0.696","","2.028","0 Laps","9","560.479","9","59.879","72.266","69.485","10.818","0","UBK s.r.o.","MS Kart"
"Mathaus Maxmilian","21","21","266","Mini 60","20","20","0.662","","2.690","0 Laps","9","580.222","9","60.541","71.476","67.121","10.818","0","Daniel Mathaus","Sodi"
"Simek Daniel","22","22","97","Mini 60","24","","0.064","","2.754","10.534","7","598.676","7","60.605","71.4","50.596","8.414","0","GT2motorsport","Exprit"
"Zelensky Nikolas","23","23","9","Mini 60","19","19","0.024","","2.778","0 Laps","9","579.956","6","60.629","71.372","67.151","10.818","0","Filip Zelensky","Praga"
"Zdrazil Jakub","24","24","80","Mini 60","23","","51.095","","53.873","8 Laps","1","128.727","1","111.724","38.731","33.615","1.202","0","TOMsped RACING TEAM s.r.o.","Parolin"
"Vitver Matyas","25","25","72","Mini 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SPIRIT RACING s.r.o.","BirelART"
