"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743057","1. finalova jizda","Race","2022-04-23 14:55:00 UTC","2022-04-23 15:05:34 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vitver Matyas","1","1","72","Easykart 60","1","1","","","","0","9","553.812","6","60.616","71.387","70.321","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Planeta Filip","2","2","18","Easykart 60","4","4","0.017","","0.017","0.017","9","553.829","7","60.727","71.257","70.319","10.818","0","Ivan Planeta","BirelART"
"Kalistova Kristyna","3","3","23","Easykart 60","3","3","4.908","","4.925","4.925","9","558.737","9","61.295","70.596","69.701","10.818","0","CB Kart","BirelART"
"Jirak Dominik","4","4","11","Easykart 60","5","5","1.298","","6.223","6.223","9","560.035","7","61.153","70.76","69.54","10.818","0","LukaMotorsport","BirelART"
"Divic Milos","5","5","10","Easykart 60","2","2","0.239","","6.462","6.462","9","560.274","6","61.242","70.657","69.51","10.818","0","Spirit Racing s.r.o.","BirelART"
"Vondrak Adam","6","6","99","Easykart 60","6","6","2.718","","9.180","9.18","9","562.992","9","61.414","70.46","69.175","10.818","0","Martin Vondrak","BirelART"
"Hubacek Jonas","7","7","149","Easykart 60","7","7","1.148","","10.328","10.328","9","564.14","9","61.398","70.478","69.034","10.818","0","CB KART racing team","BirelART"
"Blaha Michal","8","8","47","Easykart 60","9","9","0.689","","11.017","11.017","9","564.829","7","61.695","70.139","68.95","10.818","0","Alice Cisarova","BirelART"
"Tanczos Filip","9","9","147","Easykart 60","10","10","2.511","","13.528","13.528","9","567.34","3","62.183","69.588","68.645","10.818","0","KATAN Racing","BirelART"
"Lacko Nicolas","10","10","155","Easykart 60","11","11","0.138","","13.666","13.666","9","567.478","9","62.101","69.68","68.628","10.818","0","Spirit Racing s.r.o.","BirelART"
"Rolencova Lillian","11","11","88","Easykart 60","13","13","0.397","","14.063","14.063","9","567.875","7","61.898","69.909","68.58","10.818","0","CB KART racing team","BirelART"
"Bartik Colin","12","12","585","Easykart 60","12","12","3.776","","17.839","17.839","9","571.651","9","62.071","69.714","68.127","10.818","0","Lukas Bartik","BirelART"
"Petras Pavel","13","13","144","Easykart 60","15","15","6.133","","23.972","23.972","9","577.784","7","62.321","69.434","67.404","10.818","0","DUCK RACING TEAM v ACR","BirelART"
"Guichen Martin","14","14","25","Easykart 60","17","17","0.449","","24.421","24.421","9","578.233","7","62.95","68.74","67.351","10.818","0","Spirit Racing s.r.o.","BirelART"
"Boudnik Petr","15","15","156","Easykart 60","14","14","2.740","","27.161","27.161","9","580.973","7","63.477","68.17","67.034","10.818","0","Petr Boudnik","BirelART"
"Zajic Elias","16","16","177","Easykart 60","18","18","3.098","","30.259","30.259","9","584.071","6","63.05","68.631","66.678","10.818","0","Zajic Bohuslav","BirelART"
"Kohout Stanislav","17","17","52","Easykart 60","8","8","4.880","","35.139","35.139","9","588.951","3","62.367","69.383","66.126","10.818","0","HKC v ACR","BirelART"
"Roubicek Frantisek","18","18","133","Easykart 60","22","22","1.454","","36.593","36.593","9","590.405","3","63.36","68.295","65.963","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Hofmann Jakub","19","19","166","Easykart 60","21","21","1.101","","37.694","37.694","9","591.506","7","64.068","67.541","65.84","10.818","0","Jakub Hofmann","BirelART"
"Mahďak Patrik","20","20","119","Easykart 60","19","19","0.246","","37.940","37.94","9","591.752","3","64.519","67.069","65.813","10.818","0","Spirit Racing s.r.o.","BirelART"
"Ballkova Eliska","21","21","555","Easykart 60","23","23","0.577","","38.517","38.517","9","592.329","3","64.106","67.501","65.749","10.818","0","Filip Ballek","BirelART"
"Vopatrilova Kamila","22","22","241","Easykart 60","20","20","0.279","","38.796","38.796","9","592.608","7","64.168","67.435","65.718","10.818","0","Martin Vopatril","BirelART"
"Vrbka Vilem","23","23","191","Easykart 60","16","16","0.385","","39.181","39.181","9","592.993","3","63.446","68.203","65.675","10.818","0","Michal Vrbka","BirelART"
"Kusy Radim","24","24","14","Easykart 60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
