"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","KZ2","1073743059","Mereny trenink","Qualifying","2022-04-23 14:16:00 UTC","2022-04-23 14:24:14 UTC","PROVISIONAL","9","https://racehero.io/events/czech-kart-open-2022/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Skrivan Marek","1","1","558","KZ2","9","9","","","","0","8","423.096","6","49.234","87.89","81.82","9.616","0","Skylark’s","Praga"
"Bednar Jan","2","2","117","KZ2","25","25","0.263","","0.263","1 Lap","7","405.74","7","49.497","87.423","74.655","8.414","0","ACA sKODA Vancik Motorsport","BirelART"
"Kadlcak Jakub","3","3","153","KZ2","23","23","0.069","","0.332","23.501","8","446.597","5","49.566","87.302","77.514","9.616","0","MS KART racing team v ACR","MS Kart"
"Talas Jakub","4","4","19","KZ2","22","22","0.032","","0.364","1 Lap","7","402.631","5","49.598","87.245","75.231","8.414","0","HKC v ACR","Praga"
"Kacovsky Matej","5","5","62","KZ2","27","27","0.001","","0.365","37.638","8","460.734","5","49.599","87.244","75.136","9.616","0","HKC v ACR","Praga"
"Valenta Jozef","6","6","8","KZ2","3","3","0.002","","0.367","44.635","9","467.731","6","49.601","87.24","83.263","10.818","0","HKC v ACR","Praga"
"Belhocine Sebastien","7","7","94","KZ2","15","15","0.011","","0.378","11.673","8","434.769","7","49.612","87.221","79.623","9.616","0","Motorsport Strnadel z.s.","Charles Leclerc"
"Prazak Michal","8","8","355","KZ2","1","1","0.006","","0.384","0 Laps","8","414.828","8","49.618","87.21","83.45","9.616","0","Spirit Racing s.r.o.","BirelART"
"Javurek Dominik","9","9","77","KZ2","7","7","0.002","","0.386","0.957","8","424.053","7","49.62","87.207","81.635","9.616","0","JOKA RACING","BirelART"
"Kacirek Jr. Petr","10","10","27","KZ2","21","21","0.061","","0.447","1 Lap","7","404.107","7","49.681","87.1","74.956","8.414","0","Duck Racing v ACR","MS Kart"
"Simon Karel","11","11","146","KZ2","11","11","0.091","","0.538","13.516","8","436.612","5","49.772","86.94","79.287","9.616","0","Kart CZ v ACR","CRG"
"Polcr Dominik","12","12","21","KZ2","17","17","0.026","","0.564","13.401","8","436.497","4","49.798","86.895","79.308","9.616","0","Motorsport Strnadel z.s.","CROC Promotion"
"Safranek Jiri","13","13","46","KZ2","24","24","0.011","","0.575","28.627","8","451.723","5","49.809","86.876","76.635","9.616","0","MS KART racing team v ACR","MS Kart"
"Preuss Matej","14","14","17","KZ2","5","5","0.076","","0.651","0 Laps","8","420.932","7","49.885","86.744","82.24","9.616","0","HKC v ACR","Ralf Schumacher"
"Kapr Ondrej","15","15","52","KZ2","6","6","0.006","","0.657","0 Laps","8","422.334","7","49.891","86.733","81.967","9.616","0","Ondrej Kapr","Ralf Schumacher"
"Novak Tomas","16","16","12","KZ2","2","2","0.025","","0.682","0 Laps","8","416.662","5","49.916","86.69","83.083","9.616","0","HKC v ACR","Formula K"
"Svoboda Lukas","17","17","305","KZ2","26","26","0.023","","0.705","1 Lap","7","407.746","4","49.939","86.65","74.287","8.414","0","GT2 Motorsport","Charles Leclerc"
"Konopka Martin","18","18","111","KZ2","12","12","0.030","","0.735","1 Lap","7","379.49","7","49.969","86.598","79.819","8.414","0","MS KART racing team v ACR","MS Kart"
"Simonova Eliska","19","19","5","KZ2","16","16","0.004","","0.739","15.45","8","438.546","4","49.973","86.591","78.937","9.616","0","Kart CZ v ACR","CRG"
"Antos Martin","20","20","53","KZ2","4","4","0.002","","0.741","4.665","8","427.761","7","49.975","86.587","80.927","9.616","0","Motorsport Pelikan","BirelART"
"Patera Lukas","21","21","32","KZ2","8","8","0.064","","0.805","3.288","8","426.384","6","50.039","86.477","81.189","9.616","0","Skylark’s Karting Team","Praga"
"Micankova Nela","22","22","58","KZ2","14","14","0.424","","1.229","18.475","8","441.571","6","50.463","85.75","78.396","9.616","0","Kart CZ v ACR","CRG"
"Fagone Stefano","23","23","97","KZ2","18","18","0.022","","1.251","20.578","8","443.674","8","50.485","85.713","78.025","9.616","0","Kart CZ v ACR","CRG"
"Leskour Jiri","24","24","7","KZ2","19","19","0.101","","1.352","22.52","8","445.616","5","50.586","85.541","77.685","9.616","0","Joka Racing","BirelART"
"Lukes Krystof","25","25","24","KZ2","10","10","0.012","","1.364","16.826","8","439.922","7","50.598","85.521","78.69","9.616","0","Skylark’s Karting Team","Praga"
"Jandova Michelle","26","26","33","KZ2","20","20","0.182","","1.546","26.932","8","450.028","7","50.78","85.215","76.923","9.616","0","Ing. Zdenek Janda","BirelART"
"Matyas Jan","27","27","104","KZ2","13","13","0.006","","1.552","22.958","8","446.054","5","50.786","85.205","77.609","9.616","0","H-KART CLUB V ACR","Kosmic"
