"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","Easykart 60","1073743055","Oficialni volny trenink","Practice","2022-04-23 10:16:00 UTC","2022-04-23 10:27:35 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vitver Matyas","1","1","72","Easykart 60","1","1","","","","0","10","620.939","7","60.886","71.071","69.688","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Divic Milos","2","2","10","Easykart 60","7","7","0.038","","0.038","8.815","10","629.754","5","60.924","71.026","68.713","12.02","0","Spirit Racing s.r.o.","BirelART"
"Jirak Dominik","3","3","11","Easykart 60","4","4","0.188","","0.226","4.785","10","625.724","10","61.112","70.808","69.155","12.02","0","LukaMotorsport","BirelART"
"Planeta Filip","4","4","18","Easykart 60","23","23","0.055","","0.281","1 Lap","9","598.303","3","61.167","70.744","65.092","10.818","0","Ivan Planeta","BirelART"
"Lacko Nicolas","5","5","155","Easykart 60","3","3","0.046","","0.327","9.272","10","630.211","10","61.213","70.691","68.663","12.02","0","Spirit Racing s.r.o.","BirelART"
"Kalistova Kristyna","6","6","23","Easykart 60","22","22","0.205","","0.532","1 Lap","9","597.772","6","61.418","70.455","65.15","10.818","0","CB Kart","BirelART"
"Blaha Michal","7","7","47","Easykart 60","16","16","0.106","","0.638","1 Lap","9","586.96","7","61.524","70.334","66.35","10.818","0","Alice Cisarova","BirelART"
"Kohout Stanislav","8","8","52","Easykart 60","8","8","0.559","","1.197","6 Laps","4","265.06","3","62.083","69.7","65.301","4.808","0","HKC v ACR","BirelART"
"Zajic Elias","9","9","177","Easykart 60","11","11","0.073","","1.270","1 Lap","9","582.311","4","62.156","69.618","66.88","10.818","0","Zajic Bohuslav","BirelART"
"Tanczos Filip","10","10","147","Easykart 60","2","2","0.003","","1.273","13.858","10","634.797","8","62.159","69.615","68.167","12.02","0","KATAN Racing","BirelART"
"Rolencova Lillian","11","11","88","Easykart 60","17","17","0.073","","1.346","1 Lap","9","597.691","6","62.232","69.533","65.159","10.818","0","CB KART racing team","BirelART"
"Vondrak Adam","12","12","99","Easykart 60","21","21","0.132","","1.478","4 Laps","6","414.745","3","62.364","69.386","62.6","7.212","0","Martin Vondrak","BirelART"
"Hubacek Jonas","13","13","149","Easykart 60","20","20","0.108","","1.586","5 Laps","5","352.085","3","62.472","69.266","61.451","6.01","0","CB KART racing team","BirelART"
"Vrbka Vilem","14","14","191","Easykart 60","19","19","0.236","","1.822","1 Lap","9","603.426","7","62.708","69.006","64.539","10.818","0","Michal Vrbka","BirelART"
"Bartik Colin","15","15","585","Easykart 60","14","14","0.229","","2.051","6 Laps","4","276.502","4","62.937","68.754","62.599","4.808","0","Lukas Bartik","BirelART"
"Guichen Martin","16","16","25","Easykart 60","9","9","0.036","","2.087","2 Laps","8","581.846","8","62.973","68.715","59.496","9.616","0","Spirit Racing s.r.o.","BirelART"
"Petras Pavel","17","17","144","Easykart 60","10","10","0.189","","2.276","1 Lap","9","596.4","7","63.162","68.51","65.3","10.818","0","DUCK RACING TEAM v ACR","BirelART"
"Ballkova Eliska","18","18","555","Easykart 60","15","15","0.032","","2.308","1 Lap","9","603.086","4","63.194","68.475","64.576","10.818","0","Filip Ballek","BirelART"
"Roubicek Frantisek","19","19","133","Easykart 60","13","13","0.570","","2.878","1 Lap","9","602.905","7","63.764","67.863","64.595","10.818","0","SPIRIT RACING s.r.o.","BirelART"
"Hofmann Jakub","20","20","166","Easykart 60","6","6","0.123","","3.001","1 Lap","9","596.03","3","63.887","67.732","65.34","10.818","0","Jakub Hofmann","BirelART"
"Boudnik Petr","21","21","156","Easykart 60","18","18","0.040","","3.041","5 Laps","5","354.03","2","63.927","67.69","61.113","6.01","0","Petr Boudnik","BirelART"
"Vopatrilova Kamila","22","22","241","Easykart 60","5","5","0.397","","3.438","1 Lap","9","598.94","7","64.324","67.272","65.023","10.818","0","Martin Vopatril","BirelART"
"Mahďak Patrik","23","23","119","Easykart 60","12","12","0.098","","3.536","1 Lap","9","602.671","9","64.422","67.17","64.62","10.818","0","Spirit Racing s.r.o.","BirelART"
"Kusy Radim","24","24","14","Easykart 60","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB Kart","BirelART"
