"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743102","Warm Up","Practice","2022-04-24 06:36:00 UTC","2022-04-24 06:47:59 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Bieros David","1","1","86","ROK GP","7","7","","","","0","11","619.973","7","53.395","81.041","76.776","13.222","0","Parolin Racing CZ","Parolin"
"Nemecek Jiri","2","2","98","ROK GP","3","3","0.200","","0.200","4 Laps","7","398.864","7","53.595","80.739","75.942","8.414","0","Jiri Nemecek","Tony Kart"
"Nedoma Filip","3","3","46","ROK GP","11","11","0.053","","0.253","9.048","11","629.021","7","53.648","80.659","75.672","13.222","0","TEAM OKKART","Kart republic"
"Tomasek Vaclav","4","4","8","ROK GP","13","13","0.013","","0.266","2.636","11","622.609","11","53.661","80.64","76.451","13.222","0","UBK s.r.o.","MS Kart"
"Martinkova Aneta","5","5","42","ROK GP","15","15","0.280","","0.546","1 Lap","10","574.762","8","53.941","80.221","75.287","12.02","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Guichen Radim","6","6","407","ROK GP","16","16","0.004","","0.550","0.964","10","620.937","10","53.945","80.215","69.688","12.02","0","SPIRIT RACING s.r.o.","BirelART"
"Filipensky Tomas","7","7","88","ROK GP","9","9","0.185","","0.735","1 Lap","10","574.104","7","54.13","79.941","75.373","12.02","0","Tomas Filipensky","MS Kart"
"Hudec Martin","8","8","101","ROK GP","1","1","0.047","","0.782","4 Laps","7","397.514","7","54.177","79.872","76.2","8.414","0","Citarusus s.r.o.","Exprit"
"Vloch Filip","9","9","30","ROK GP","4","4","0.039","","0.821","6 Laps","5","287.311","5","54.216","79.814","75.305","6.01","0","Richard Vloch","Tony Kart"
"Martinek Tadeas","10","10","242","ROK GP","17","17","0.171","","0.992","19.529","11","639.502","8","54.387","79.563","74.432","13.222","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Cordova Belduma Jose Andres","11","11","385","ROK GP","8","8","0.089","","1.081","3 Laps","8","462.662","8","54.476","79.433","74.823","9.616","0","Ing. Jose Cordova Belduma","CRG"
"Vopatril Matej","12","12","78","ROK GP","5","5","0.096","","1.177","1 Lap","10","572.778","9","54.572","79.293","75.548","12.02","0","Martin Vopatril","Exprit"
"Reznicek Jakub","13","13","93","ROK GP","2","2","0.326","","1.503","1 Lap","10","580.485","10","54.898","78.823","74.545","12.02","0","Jakub Reznicek","MS Kart"
"Tomasek Lukas","14","14","96","ROK GP","12","12","0.017","","1.520","3 Laps","8","475.635","7","54.915","78.798","72.782","9.616","0","UBK s.r.o.","MS Kart"
"Rigó Martin","15","15","43","ROK GP","6","6","0.125","","1.645","3 Laps","8","475.137","8","55.04","78.619","72.858","9.616","0","Citarusus s.r.o.","Exprit"
"Pikl Ondrej","16","16","4","ROK GP","10","10","0.078","","1.723","4 Laps","7","447.281","7","55.118","78.508","67.721","8.414","0","Jiri Nemecek","Tony Kart"
"Novotny Adam","17","17","99","ROK GP","14","14","0.117","","1.840","2 Laps","9","536.791","6","55.235","78.342","72.551","10.818","0","Jiri Nemecek","Praga"
"Edlman Albert","18","18","379","ROK GP","23","23","0.330","","2.170","1 Lap","10","599.405","7","55.565","77.876","72.192","12.02","0","Jiri Nemecek","Tony Kart"
"Rampa Lukas","19","19","5","ROK GP","19","19","0.138","","2.308","2 Laps","9","542.993","7","55.703","77.683","71.722","10.818","0","KartingPlanet s.r.o.","Sodi"
"Picka Petr","20","20","11","ROK GP","22","22","0.612","","2.920","5 Laps","6","373.463","5","56.315","76.839","69.52","7.212","0","Citarusus s.r.o.","Exprit"
"Chaloupka Robert","21","21","36","ROK GP","26","26","0.120","","3.040","5 Laps","6","447.432","6","56.435","76.676","58.027","7.212","0","KartingPlanet s.r.o.","Sodi"
"Cermakova Barbora","22","22","24","ROK GP","20","20","0.441","","3.481","1 Lap","10","613.132","8","56.876","76.081","70.575","12.02","0","David cermak","Praga"
"Potensky Tomas","23","23","95","ROK GP","25","25","0.014","","3.495","4 Laps","7","447.186","7","56.89","76.063","67.736","8.414","0","Potensky Tomas","Praga"
"Sopuch Jaroslav","24","24","10","ROK GP","21","21","0.728","","4.223","4 Laps","7","442.086","6","57.618","75.102","68.517","8.414","0","TEAM OKKART","CRG"
"Hlavacek Daniel","25","25","993","ROK GP","24","24","0.880","","5.103","12.518","10","632.491","10","58.498","73.972","68.415","12.02","0","Jiri Nemecek","Tony Kart"
"sasek Viktor","26","26","25","ROK GP","18","18","0.555","","5.658","13.429","10","633.402","6","59.053","73.277","68.317","12.02","0","Rostislav sasek"
"Cagas Tomas","27","27","6","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KartingPlanet s.r.o.","Sodi"
"Nebesky Richard","28","28","7","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KartingPlanet s.r.o.","Sodi"
"Dula Mikulas","29","29","12","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KartingPlanet s.r.o.","Sodi"
"Pospisil Petr","30","30","33","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jiri Nemecek","Tony Kart"
"Sichova Valerie","31","31","44","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga VMS Racing","Ralf Schumacher"
"Jelinek Michael","32","32","45","ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KartingPlanet s.r.o.","Sodi"
