"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","ROKCUP CZ","1073743074","1. finalova jizda","Race","2022-04-23 15:09:00 UTC","2022-04-23 15:19:04 UTC","PROVISIONAL","10","https://racehero.io/events/czech-kart-open-2022/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Tomasek Vaclav","1","1","8","ROK GP","1","1","","","","0","10","542.245","7","53.516","80.858","79.802","12.02","0","UBK s.r.o.","MS Kart"
"Nemecek Jiri","2","2","98","ROK GP","5","5","0.367","","0.367","0.367","10","542.612","8","53.495","80.89","79.748","12.02","0","Jiri Nemecek","Tony Kart"
"Nedoma Filip","3","3","46","ROK GP","2","2","0.436","","0.803","0.803","10","543.048","9","53.483","80.908","79.684","12.02","0","TEAM OKKART","Kart republic"
"Pospisil Petr","4","4","33","ROK GP","3","3","0.332","","1.135","1.135","10","543.38","7","53.442","80.97","79.635","12.02","0","Jiri Nemecek","Tony Kart"
"Cordova Belduma Jose Andres","5","5","385","ROK GP","7","7","0.355","","1.490","1.49","10","543.735","10","53.351","81.108","79.583","12.02","0","Ing. Jose Cordova Belduma","CRG"
"Martinek Tadeas","6","6","242","ROK GP","11","11","8.568","","10.058","10.058","10","552.303","8","53.918","80.255","78.348","12.02","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Hudec Martin","7","7","101","ROK GP","8","8","0.378","","10.436","10.436","10","552.681","9","53.584","80.755","78.295","12.02","0","Citarusus s.r.o.","Exprit"
"Vloch Filip","8","8","30","ROK GP","9","9","3.332","","13.768","13.768","10","556.013","7","53.807","80.421","77.826","12.02","0","Richard Vloch","Tony Kart"
"Filipensky Tomas","9","9","88","ROK GP","10","10","0.183","","13.951","13.951","10","556.196","7","54.025","80.096","77.8","12.02","0","Tomas Filipensky","MS Kart"
"Bieros David","10","10","86","ROK GP","4","4","0.085","","14.036","14.036","10","556.281","7","53.901","80.281","77.788","12.02","0","Parolin Racing CZ","Parolin"
"Vopatril Matej","11","11","78","ROK GP","12","12","0.350","","14.386","14.386","10","556.631","9","54.003","80.129","77.739","12.02","0","Martin Vopatril","Exprit"
"Pikl Ondrej","12","12","4","ROK GP","6","6","0.075","","14.461","14.461","10","556.706","5","54.136","79.932","77.729","12.02","0","Jiri Nemecek","Tony Kart"
"Martinkova Aneta","13","13","42","ROK GP","25","25","0.437","","14.898","14.898","10","557.143","7","53.862","80.339","77.668","12.02","0","TOMsped RACING TEAM s.r.o.","Kosmic"
"Nebesky Richard","14","14","7","ROK GP","16","16","0.995","","15.893","15.893","10","558.138","8","54.263","79.745","77.529","12.02","0","KartingPlanet s.r.o.","Sodi"
"Hradecky Radim","15","15","165","ROK GP","14","14","3.104","","18.997","18.997","10","561.242","6","54.608","79.241","77.1","12.02","0","KartingPlanet s.r.o.","Sodi"
"Cagas Tomas","16","16","6","ROK GP","13","13","0.483","","19.480","19.48","10","561.725","6","54.518","79.372","77.034","12.02","0","KartingPlanet s.r.o.","Sodi"
"Jelinek Michael","17","17","45","ROK GP","15","15","0.431","","19.911","19.911","10","562.156","7","54.546","79.331","76.975","12.02","0","KartingPlanet s.r.o.","Sodi"
"Novotny Adam","18","18","99","ROK GP","19","19","0.133","","20.044","20.044","10","562.289","7","54.295","79.698","76.957","12.02","0","Jiri Nemecek","Praga"
"Tomasek Lukas","19","19","96","ROK GP","17","17","1.815","","21.859","21.859","10","564.104","7","54.362","79.6","76.709","12.02","0","UBK s.r.o.","MS Kart"
"Picka Petr","20","20","11","ROK GP","20","20","1.498","","23.357","23.357","10","565.602","6","55.088","78.551","76.506","12.02","0","Citarusus s.r.o.","Exprit"
"Rigó Martin","21","21","43","ROK GP","22","22","0.478","","23.835","23.835","10","566.08","8","54.872","78.86","76.441","12.02","0","Citarusus s.r.o.","Exprit"
"Edlman Albert","22","22","379","ROK GP","23","23","4.677","","28.512","28.512","10","570.757","7","55.638","77.774","75.815","12.02","0","Jiri Nemecek","Tony Kart"
"Hlavacek Daniel","23","23","993","ROK GP","27","27","5.385","","33.897","33.897","10","576.142","8","56.101","77.132","75.106","12.02","0","Jiri Nemecek","Tony Kart"
"Potensky Tomas","24","24","95","ROK GP","26","26","0.463","","34.360","34.36","10","576.605","7","56.038","77.219","75.046","12.02","0","Potensky Tomas","Praga"
"Rampa Lukas","25","25","5","ROK GP","24","24","0.274","","34.634","34.634","10","576.879","5","54.693","79.118","75.011","12.02","0","KartingPlanet s.r.o.","Sodi"
