"Event ID","Event Name","Started At","Ended At"
"2643-2095-2147483886-20220423","CZECH KART OPEN 2022","2022-04-23 09:52:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1509","Cheb 1.2","2095","Kartarena Cheb","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","KZ2 Gentleman","1073743093","Superfinale","Race","2022-04-24 12:56:00 UTC","2022-04-24 13:13:21 UTC","PROVISIONAL","13","https://racehero.io/events/czech-kart-open-2022/results/1073743093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Chassis"
"Vacha Jindrich","1","1","46","KZ2 Gentleman","1","1","","","","0","13","950.333","6","71.747","60.312","59.194","15.626","0","PRAGA VMS RACING","Praga"
"Barilla Josef","2","2","44","KZ2 Gentleman","5","5","22.650","","22.650","22.65","13","972.983","7","72.904","59.355","57.816","15.626","0","Josef Barilla","MS Kart"
"Preuss Jeronym","3","3","17","KZ2 Gentleman","2","2","0.312","","22.962","22.962","13","973.295","10","72.328","59.827","57.797","15.626","0","HKC v ACR","Ralf Schumacher"
"Krupka Ondrej","4","1","288","KZ2","9","1","30.137","","53.099","0","13","1003.432","12","74.729","57.905","56.061","15.626","0","Krupka Ondrej","Intrepid"
"Vimmer Pavel","5","4","3","KZ2 Gentleman","3","3","1.686","","54.785","54.785","13","1005.118","9","75.002","57.694","55.967","15.626","0","Vimmer Pavel","MS Kart"
"Prochazka Robert","6","5","74","KZ2 Gentleman","4","4","23.291","","1:18.076","1:18.076","13","1028.409","6","77.033","56.173","54.7","15.626","0","Robert Prochazka","MS Kart"
"Sasek Rostislav","7","6","177","KZ2 Gentleman","7","7","1 Lap","","1 Lap","22.797","12","973.13","10","77.598","55.764","53.36","14.424","0","Rostislav sasek","MS Kart"
"Duras Karel","8","7","87","KZ2 Gentleman","11","10","41.862","","1 Lap","1:04.659","12","1014.992","9","80.632","53.666","51.159","14.424","0","Karel Duras","CRG"
"Bardos Jiri","9","8","131","KZ2 Gentleman","10","9","1 Lap","","2 Laps","19.031","11","969.364","10","78.965","54.799","49.104","13.222","0","Jiri Bardos","BirelART"
"Bardos Petr","10","9","11","KZ2 Gentleman","8","8","12.871","","2 Laps","31.902","11","982.235","6","79.031","54.753","48.46","13.222","0","Petr Bardos","BirelART"
"Skorepa Jan","11","10","80","KZ2 Gentleman","12","11","2 Laps","","4 Laps","4 Laps","9","797.583","4","77.648","55.728","48.829","10.818","0","Skorepa Jan","MS Kart"
"Safranek Jan","12","11","69","KZ2 Gentleman","6","6","7 Laps","","11 Laps","11 Laps","2","164.694","2","78.777","54.93","52.548","2.404","0","MS KART racing team v ACR","MS Kart"
"Blaha Libor","13","12","28","KZ2 Gentleman","0","","2 Laps","","13 Laps","13 Laps","0","2.104","0","0.0","0.0","0.0","0.0","0","Libor Blaha","CRG"
"Cernicky Filip","14","2","123","KZ2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MS KART RACING TEAM v ACR","MS Kart"
"Fiala Miroslav","15","13","9","KZ2 Gentleman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiala Miroslav","MS Kart"
"Potensky Roman","16","14","63","KZ2 Gentleman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roman Potensky","Praga"
"Vrkoc Vaclav","17","15","102","KZ2 Gentleman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vaclav Vrkoc","Birel art"
